"snapshot","occurrenceCount"
"2007-12-19",324278
"2008-04-01",329442
"2008-06-27",357640
"2008-10-10",363159
"2008-12-17",369605
"2009-04-06",424730
"2009-06-17",427616
"2009-09-25",448230
"2009-12-16",465773
"2010-04-01",470701
"2010-07-26",467889
"2010-11-17",508190
"2011-02-21",507743
"2011-06-10",530469
"2011-09-05",539354
"2012-01-18",503258
"2012-03-26",617131
"2012-07-13",639058
"2012-10-31",811618
"2012-12-11",811747
"2013-02-20",823459
"2013-05-21",821519
"2013-07-09",823936
"2013-09-10",806968
"2013-12-20",837108
"2014-03-28",1061459
"2014-09-08",1119869
"2015-01-19",1154847
"2015-04-09",1167856
"2015-07-03",1169218
"2015-10-01",1209828
"2016-01-04",1205816
"2016-04-05",1288734
"2016-07-04",1294956
"2016-10-07",1339259
"2016-12-27",1150703
"2017-04-12",1163131
"2017-07-24",1169803
"2017-10-12",1173759
"2017-12-22",1206044
"2018-04-09",1214426
"2018-07-11",1086359
"2018-09-28",1098410
"2019-01-01",1118677
"2019-04-06",1216138
"2019-07-01",1279277
"2019-10-09",1295764
"2020-01-01",1309172
"2020-04-01",1324409
"2020-07-01",1420320
"2020-10-01",1441211
"2021-01-01",1453012
"2021-04-01",1466292
"2021-07-01",1501524
"2021-10-01",1536920
"2022-01-01",1540842
"2022-04-01",1598435
