"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2007-12-19",0,"PRESERVED_SPECIMEN",20546
"2007-12-19",0,"OCCURRENCE",59
"2007-12-19",0,"OBSERVATION",215
"2007-12-19",1,"FOSSIL_SPECIMEN",404
"2007-12-19",1,"PRESERVED_SPECIMEN",61778
"2007-12-19",1,"OCCURRENCE",13316
"2007-12-19",1,"OBSERVATION",3111
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",9
"2007-12-19",4,"OBSERVATION",9
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",51
"2007-12-19",4,"OCCURRENCE",126
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",20
"2007-12-19",5,"PRESERVED_SPECIMEN",155
"2007-12-19",5,"OCCURRENCE",94
"2007-12-19",6,"LIVING_SPECIMEN",190
"2007-12-19",6,"FOSSIL_SPECIMEN",112
"2007-12-19",6,"PRESERVED_SPECIMEN",217345
"2007-12-19",6,"OCCURRENCE",6626
"2007-12-19",7,"OBSERVATION",6
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",23
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OBSERVATION",215
"2008-04-01",0,"OCCURRENCE",55
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",20559
"2008-04-01",1,"OBSERVATION",3111
"2008-04-01",1,"OCCURRENCE",17232
"2008-04-01",1,"FOSSIL_SPECIMEN",404
"2008-04-01",1,"PRESERVED_SPECIMEN",62115
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",9
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",9
"2008-04-01",4,"OCCURRENCE",262
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",51
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",20
"2008-04-01",5,"OCCURRENCE",94
"2008-04-01",5,"PRESERVED_SPECIMEN",169
"2008-04-01",6,"PRESERVED_SPECIMEN",217867
"2008-04-01",6,"LIVING_SPECIMEN",190
"2008-04-01",6,"OCCURRENCE",6854
"2008-04-01",6,"FOSSIL_SPECIMEN",112
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2008-04-01",7,"OBSERVATION",6
"2008-04-01",7,"OCCURRENCE",3
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",20551
"2008-06-27",0,"OCCURRENCE",41
"2008-06-27",0,"OBSERVATION",232
"2008-06-27",1,"FOSSIL_SPECIMEN",406
"2008-06-27",1,"PRESERVED_SPECIMEN",64036
"2008-06-27",1,"OCCURRENCE",33319
"2008-06-27",1,"OBSERVATION",5108
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OCCURRENCE",37
"2008-06-27",3,"OBSERVATION",9
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",52
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",34
"2008-06-27",4,"HUMAN_OBSERVATION",727
"2008-06-27",4,"OBSERVATION",192
"2008-06-27",5,"PRESERVED_SPECIMEN",211
"2008-06-27",5,"LIVING_SPECIMEN",53
"2008-06-27",5,"OCCURRENCE",98
"2008-06-27",5,"OBSERVATION",20
"2008-06-27",6,"FOSSIL_SPECIMEN",112
"2008-06-27",6,"PRESERVED_SPECIMEN",225230
"2008-06-27",6,"LIVING_SPECIMEN",192
"2008-06-27",6,"OCCURRENCE",6916
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2008-06-27",7,"OCCURRENCE",3
"2008-06-27",7,"OBSERVATION",6
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"PRESERVED_SPECIMEN",20553
"2008-10-10",0,"OCCURRENCE",40
"2008-10-10",0,"OBSERVATION",232
"2008-10-10",1,"FOSSIL_SPECIMEN",407
"2008-10-10",1,"PRESERVED_SPECIMEN",72009
"2008-10-10",1,"OCCURRENCE",30220
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2008-10-10",1,"OBSERVATION",5108
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"OCCURRENCE",37
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",9
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"OCCURRENCE",12
"2008-10-10",4,"HUMAN_OBSERVATION",823
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",192
"2008-10-10",5,"PRESERVED_SPECIMEN",211
"2008-10-10",5,"OCCURRENCE",104
"2008-10-10",5,"LIVING_SPECIMEN",53
"2008-10-10",5,"OBSERVATION",20
"2008-10-10",6,"FOSSIL_SPECIMEN",112
"2008-10-10",6,"PRESERVED_SPECIMEN",225446
"2008-10-10",6,"OCCURRENCE",6948
"2008-10-10",6,"LIVING_SPECIMEN",193
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",19991
"2008-12-17",0,"OBSERVATION",232
"2008-12-17",0,"OCCURRENCE",62
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2008-12-17",1,"FOSSIL_SPECIMEN",491
"2008-12-17",1,"PRESERVED_SPECIMEN",70314
"2008-12-17",1,"OBSERVATION",5109
"2008-12-17",1,"OCCURRENCE",35227
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",9
"2008-12-17",3,"OCCURRENCE",37
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",78
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",192
"2008-12-17",4,"OCCURRENCE",10
"2008-12-17",4,"HUMAN_OBSERVATION",1588
"2008-12-17",5,"PRESERVED_SPECIMEN",212
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",20
"2008-12-17",5,"OCCURRENCE",104
"2008-12-17",6,"FOSSIL_SPECIMEN",112
"2008-12-17",6,"PRESERVED_SPECIMEN",228926
"2008-12-17",6,"LIVING_SPECIMEN",193
"2008-12-17",6,"OCCURRENCE",6285
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"OBSERVATION",6
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",22
"2009-04-06",0,"PRESERVED_SPECIMEN",15909
"2009-04-06",0,"OCCURRENCE",56
"2009-04-06",0,"OBSERVATION",232
"2009-04-06",1,"FOSSIL_SPECIMEN",704
"2009-04-06",1,"PRESERVED_SPECIMEN",99449
"2009-04-06",1,"OCCURRENCE",36602
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2009-04-06",1,"OBSERVATION",5158
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"OCCURRENCE",37
"2009-04-06",3,"OBSERVATION",9
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",85
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"HUMAN_OBSERVATION",1588
"2009-04-06",4,"OBSERVATION",192
"2009-04-06",5,"PRESERVED_SPECIMEN",212
"2009-04-06",5,"LIVING_SPECIMEN",53
"2009-04-06",5,"OCCURRENCE",104
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"OBSERVATION",20
"2009-04-06",6,"FOSSIL_SPECIMEN",112
"2009-04-06",6,"PRESERVED_SPECIMEN",254326
"2009-04-06",6,"LIVING_SPECIMEN",193
"2009-04-06",6,"OCCURRENCE",6329
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"OBSERVATION",6
"2009-06-17",0,"OCCURRENCE",56
"2009-06-17",0,"OBSERVATION",232
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2009-06-17",0,"PRESERVED_SPECIMEN",15923
"2009-06-17",1,"OCCURRENCE",37771
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2009-06-17",1,"OBSERVATION",5158
"2009-06-17",1,"FOSSIL_SPECIMEN",710
"2009-06-17",1,"PRESERVED_SPECIMEN",100705
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",37
"2009-06-17",3,"OBSERVATION",9
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",121
"2009-06-17",4,"HUMAN_OBSERVATION",1588
"2009-06-17",4,"OBSERVATION",192
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",86
"2009-06-17",5,"LIVING_SPECIMEN",53
"2009-06-17",5,"OCCURRENCE",104
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",20
"2009-06-17",5,"PRESERVED_SPECIMEN",220
"2009-06-17",6,"LIVING_SPECIMEN",193
"2009-06-17",6,"OCCURRENCE",6479
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2009-06-17",6,"FOSSIL_SPECIMEN",112
"2009-06-17",6,"PRESERVED_SPECIMEN",254496
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",6
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"OBSERVATION",232
"2009-09-25",0,"FOSSIL_SPECIMEN",22
"2009-09-25",0,"PRESERVED_SPECIMEN",15643
"2009-09-25",0,"OCCURRENCE",53
"2009-09-25",1,"OCCURRENCE",37468
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2009-09-25",1,"OBSERVATION",5158
"2009-09-25",1,"FOSSIL_SPECIMEN",736
"2009-09-25",1,"PRESERVED_SPECIMEN",112071
"2009-09-25",3,"OCCURRENCE",37
"2009-09-25",3,"OBSERVATION",9
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",121
"2009-09-25",4,"HUMAN_OBSERVATION",1588
"2009-09-25",4,"OBSERVATION",192
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",53
"2009-09-25",5,"OCCURRENCE",104
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",20
"2009-09-25",5,"PRESERVED_SPECIMEN",246
"2009-09-25",6,"LIVING_SPECIMEN",194
"2009-09-25",6,"OCCURRENCE",6693
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2009-09-25",6,"FOSSIL_SPECIMEN",112
"2009-09-25",6,"PRESERVED_SPECIMEN",264058
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",6
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"OCCURRENCE",57
"2009-12-16",0,"OBSERVATION",232
"2009-12-16",0,"FOSSIL_SPECIMEN",22
"2009-12-16",0,"PRESERVED_SPECIMEN",15656
"2009-12-16",1,"OCCURRENCE",50013
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2009-12-16",1,"OBSERVATION",5163
"2009-12-16",1,"FOSSIL_SPECIMEN",851
"2009-12-16",1,"PRESERVED_SPECIMEN",112099
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"OCCURRENCE",37
"2009-12-16",3,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",121
"2009-12-16",4,"HUMAN_OBSERVATION",1588
"2009-12-16",4,"OBSERVATION",192
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2009-12-16",5,"LIVING_SPECIMEN",53
"2009-12-16",5,"OCCURRENCE",104
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"OBSERVATION",20
"2009-12-16",6,"PRESERVED_SPECIMEN",268754
"2009-12-16",6,"LIVING_SPECIMEN",290
"2009-12-16",6,"OCCURRENCE",6693
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2009-12-16",6,"OBSERVATION",44
"2009-12-16",6,"FOSSIL_SPECIMEN",112
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",6
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",57
"2010-04-01",0,"OBSERVATION",232
"2010-04-01",0,"FOSSIL_SPECIMEN",22
"2010-04-01",0,"PRESERVED_SPECIMEN",15656
"2010-04-01",1,"OCCURRENCE",50852
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2010-04-01",1,"OBSERVATION",5162
"2010-04-01",1,"FOSSIL_SPECIMEN",851
"2010-04-01",1,"PRESERVED_SPECIMEN",112878
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",3,"OCCURRENCE",37
"2010-04-01",3,"OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",238
"2010-04-01",4,"HUMAN_OBSERVATION",2335
"2010-04-01",4,"OBSERVATION",192
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",79
"2010-04-01",5,"LIVING_SPECIMEN",53
"2010-04-01",5,"OCCURRENCE",104
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"OBSERVATION",20
"2010-04-01",5,"PRESERVED_SPECIMEN",255
"2010-04-01",6,"PRESERVED_SPECIMEN",269897
"2010-04-01",6,"LIVING_SPECIMEN",290
"2010-04-01",6,"OCCURRENCE",6727
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2010-04-01",6,"OBSERVATION",45
"2010-04-01",6,"FOSSIL_SPECIMEN",112
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",6
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",232
"2010-07-26",0,"FOSSIL_SPECIMEN",22
"2010-07-26",0,"PRESERVED_SPECIMEN",15655
"2010-07-26",0,"OCCURRENCE",137
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2010-07-26",1,"OBSERVATION",5161
"2010-07-26",1,"FOSSIL_SPECIMEN",849
"2010-07-26",1,"PRESERVED_SPECIMEN",115823
"2010-07-26",1,"OCCURRENCE",44707
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"OCCURRENCE",238
"2010-07-26",4,"HUMAN_OBSERVATION",2335
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",192
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",77
"2010-07-26",5,"OCCURRENCE",104
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",53
"2010-07-26",5,"OBSERVATION",20
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2010-07-26",6,"OCCURRENCE",6735
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2010-07-26",6,"LIVING_SPECIMEN",289
"2010-07-26",6,"OBSERVATION",45
"2010-07-26",6,"FOSSIL_SPECIMEN",112
"2010-07-26",6,"PRESERVED_SPECIMEN",270243
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",6
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"OBSERVATION",252
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2010-11-17",0,"PRESERVED_SPECIMEN",129
"2010-11-17",0,"OCCURRENCE",132
"2010-11-17",1,"OBSERVATION",7357
"2010-11-17",1,"FOSSIL_SPECIMEN",873
"2010-11-17",1,"PRESERVED_SPECIMEN",131308
"2010-11-17",1,"OCCURRENCE",50160
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",3,"OBSERVATION",9
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"OCCURRENCE",37
"2010-11-17",4,"OCCURRENCE",241
"2010-11-17",4,"HUMAN_OBSERVATION",2335
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",192
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",79
"2010-11-17",5,"OCCURRENCE",131
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",53
"2010-11-17",5,"OBSERVATION",20
"2010-11-17",5,"PRESERVED_SPECIMEN",351
"2010-11-17",6,"OCCURRENCE",2204
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2010-11-17",6,"LIVING_SPECIMEN",297
"2010-11-17",6,"OBSERVATION",45
"2010-11-17",6,"FOSSIL_SPECIMEN",331
"2010-11-17",6,"PRESERVED_SPECIMEN",306471
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",6
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2011-02-21",0,"PRESERVED_SPECIMEN",15063
"2011-02-21",0,"OCCURRENCE",136
"2011-02-21",0,"OBSERVATION",252
"2011-02-21",1,"FOSSIL_SPECIMEN",873
"2011-02-21",1,"PRESERVED_SPECIMEN",134001
"2011-02-21",1,"OCCURRENCE",50160
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2011-02-21",1,"OBSERVATION",7601
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",37
"2011-02-21",3,"OBSERVATION",9
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",241
"2011-02-21",4,"HUMAN_OBSERVATION",3080
"2011-02-21",4,"OBSERVATION",192
"2011-02-21",5,"PRESERVED_SPECIMEN",380
"2011-02-21",5,"LIVING_SPECIMEN",53
"2011-02-21",5,"OCCURRENCE",130
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",331
"2011-02-21",6,"PRESERVED_SPECIMEN",287087
"2011-02-21",6,"LIVING_SPECIMEN",297
"2011-02-21",6,"OCCURRENCE",2493
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2011-02-21",6,"OBSERVATION",45
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"OBSERVATION",6
"2011-06-10",0,"OCCURRENCE",245
"2011-06-10",0,"HUMAN_OBSERVATION",106
"2011-06-10",0,"OBSERVATION",252
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2011-06-10",0,"PRESERVED_SPECIMEN",15075
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",42638
"2011-06-10",1,"HUMAN_OBSERVATION",4619
"2011-06-10",1,"OBSERVATION",7601
"2011-06-10",1,"FOSSIL_SPECIMEN",931
"2011-06-10",1,"PRESERVED_SPECIMEN",143575
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",37
"2011-06-10",3,"OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",79
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",241
"2011-06-10",4,"HUMAN_OBSERVATION",3199
"2011-06-10",4,"OBSERVATION",192
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",407
"2011-06-10",5,"LIVING_SPECIMEN",53
"2011-06-10",5,"OCCURRENCE",140
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",20
"2011-06-10",6,"PRESERVED_SPECIMEN",306131
"2011-06-10",6,"LIVING_SPECIMEN",298
"2011-06-10",6,"OCCURRENCE",2792
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2011-06-10",6,"OBSERVATION",45
"2011-06-10",6,"FOSSIL_SPECIMEN",331
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",6
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",1626
"2011-09-05",0,"HUMAN_OBSERVATION",112
"2011-09-05",0,"OBSERVATION",252
"2011-09-05",0,"FOSSIL_SPECIMEN",22
"2011-09-05",0,"PRESERVED_SPECIMEN",15078
"2011-09-05",1,"OCCURRENCE",42593
"2011-09-05",1,"HUMAN_OBSERVATION",12565
"2011-09-05",1,"OBSERVATION",7601
"2011-09-05",1,"FOSSIL_SPECIMEN",931
"2011-09-05",1,"PRESERVED_SPECIMEN",144288
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",37
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2011-09-05",4,"PRESERVED_SPECIMEN",78
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",241
"2011-09-05",4,"HUMAN_OBSERVATION",2498
"2011-09-05",4,"OBSERVATION",192
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",407
"2011-09-05",5,"LIVING_SPECIMEN",53
"2011-09-05",5,"OCCURRENCE",130
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",20
"2011-09-05",6,"PRESERVED_SPECIMEN",306002
"2011-09-05",6,"LIVING_SPECIMEN",298
"2011-09-05",6,"OCCURRENCE",2516
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2011-09-05",6,"OBSERVATION",45
"2011-09-05",6,"FOSSIL_SPECIMEN",331
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",126
"2012-01-18",0,"HUMAN_OBSERVATION",112
"2012-01-18",0,"OBSERVATION",252
"2012-01-18",0,"PRESERVED_SPECIMEN",15734
"2012-01-18",0,"FOSSIL_SPECIMEN",66
"2012-01-18",1,"OCCURRENCE",39895
"2012-01-18",1,"HUMAN_OBSERVATION",12671
"2012-01-18",1,"OBSERVATION",7601
"2012-01-18",1,"PRESERVED_SPECIMEN",158133
"2012-01-18",1,"FOSSIL_SPECIMEN",3925
"2012-01-18",3,"OCCURRENCE",37
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"OCCURRENCE",241
"2012-01-18",4,"HUMAN_OBSERVATION",2521
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",192
"2012-01-18",4,"PRESERVED_SPECIMEN",79
"2012-01-18",4,"FOSSIL_SPECIMEN",243
"2012-01-18",5,"OCCURRENCE",131
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",53
"2012-01-18",5,"OBSERVATION",20
"2012-01-18",5,"PRESERVED_SPECIMEN",713
"2012-01-18",6,"FOSSIL_SPECIMEN",351
"2012-01-18",6,"OCCURRENCE",2986
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2012-01-18",6,"LIVING_SPECIMEN",201
"2012-01-18",6,"OBSERVATION",45
"2012-01-18",6,"PRESERVED_SPECIMEN",255494
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",25
"2012-03-26",0,"FOSSIL_SPECIMEN",114
"2012-03-26",0,"PRESERVED_SPECIMEN",16118
"2012-03-26",0,"OCCURRENCE",126
"2012-03-26",0,"HUMAN_OBSERVATION",112
"2012-03-26",0,"OBSERVATION",252
"2012-03-26",1,"FOSSIL_SPECIMEN",3937
"2012-03-26",1,"PRESERVED_SPECIMEN",218441
"2012-03-26",1,"OCCURRENCE",39941
"2012-03-26",1,"HUMAN_OBSERVATION",12672
"2012-03-26",1,"OBSERVATION",7554
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",37
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",9
"2012-03-26",4,"FOSSIL_SPECIMEN",243
"2012-03-26",4,"PRESERVED_SPECIMEN",494
"2012-03-26",4,"OCCURRENCE",238
"2012-03-26",4,"HUMAN_OBSERVATION",2521
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",192
"2012-03-26",5,"PRESERVED_SPECIMEN",833
"2012-03-26",5,"OCCURRENCE",131
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",53
"2012-03-26",5,"OBSERVATION",20
"2012-03-26",6,"FOSSIL_SPECIMEN",351
"2012-03-26",6,"PRESERVED_SPECIMEN",308106
"2012-03-26",6,"OCCURRENCE",2972
