"snapshot","speciesCount"
"2007-12-19",17106
"2008-04-01",17852
"2008-06-27",18290
"2008-10-10",18380
"2008-12-17",18729
"2009-04-06",19464
"2009-06-17",19564
"2009-09-25",19799
"2009-12-16",20289
"2010-04-01",20471
"2010-07-26",20363
"2010-11-17",21604
"2011-02-21",21643
"2011-06-10",22194
"2011-09-05",22036
"2012-01-18",21746
"2012-03-26",23283
"2012-07-13",23513
"2012-10-31",24113
"2012-12-11",24155
"2013-02-20",24489
"2013-05-21",24835
"2013-07-09",24862
"2013-09-10",24625
"2013-12-20",24593
"2014-03-28",25548
"2014-09-08",25607
"2015-01-19",27711
"2015-04-09",28460
"2015-07-03",28621
"2015-10-01",29051
"2016-01-04",29883
"2016-04-05",30527
"2016-07-04",30917
"2016-10-07",30959
"2016-12-27",31322
"2017-04-12",31766
"2017-07-24",32265
"2017-10-12",32612
"2017-12-22",33291
"2018-04-09",33471
"2018-07-11",33956
"2018-09-28",34615
"2019-01-01",34953
"2019-04-06",35557
"2019-07-01",36437
"2019-10-09",37031
"2020-01-01",37161
"2020-04-01",37289
"2020-07-01",37848
"2020-10-01",38145
"2021-01-01",38521
"2021-04-01",38826
"2021-07-01",39028
"2021-10-01",39627
"2022-01-01",39705
"2022-04-01",40204
