"snapshot","kingdom","speciesCount"
"2019-01-01",4,262
"2019-01-01",5,5964
"2019-01-01",6,5664
"2019-01-01",7,165
"2008-04-01",1,4515
"2008-04-01",3,44
"2008-04-01",4,187
"2008-04-01",5,2560
"2008-04-01",6,2562
"2008-04-01",7,144
"2017-10-12",0,2
"2017-10-12",1,11882
"2017-10-12",3,15
"2017-10-12",4,252
"2017-10-12",5,5759
"2017-10-12",6,5233
"2017-10-12",7,113
"2013-07-09",0,1
"2013-07-09",1,11097
"2013-07-09",3,10
"2013-07-09",4,225
"2012-10-31",1,11061
"2013-07-09",5,4614
"2013-07-09",6,4735
"2012-10-31",3,10
"2013-07-09",7,165
"2012-10-31",4,205
"2012-10-31",5,4440
"2012-10-31",6,4150
"2012-10-31",7,165
"2018-09-28",0,2
"2018-09-28",1,12041
"2018-09-28",3,16
"2018-09-28",4,259
"2018-09-28",5,5850
"2018-09-28",6,5415
"2018-09-28",7,165
"2019-07-01",0,2
"2019-07-01",1,13743
"2019-07-01",3,17
"2019-07-01",4,262
"2019-07-01",5,6032
"2019-07-01",6,5890
"2019-07-01",7,165
"2017-04-12",0,2
"2017-04-12",1,11985
"2017-04-12",3,12
"2017-04-12",4,250
"2017-04-12",5,5721
"2017-04-12",6,4296
"2017-04-12",7,112
"2009-04-06",1,5241
"2009-04-06",3,48
"2009-04-06",4,189
"2009-04-06",5,2586
"2009-04-06",6,2990
"2009-04-06",7,144
"2016-04-05",0,2
"2016-04-05",1,11926
"2016-04-05",3,14
"2016-04-05",4,252
"2016-04-05",5,5627
"2016-04-05",6,5340
"2016-04-05",7,166
"2013-12-20",0,1
"2013-12-20",1,11091
"2016-12-27",0,2
"2013-12-20",3,10
"2016-12-27",1,11929
"2013-12-20",4,225
"2013-12-20",5,4439
"2016-12-27",3,16
"2013-12-20",6,4749
"2016-12-27",4,253
"2013-12-20",7,165
"2016-12-27",5,5730
"2016-12-27",6,4414
"2016-12-27",7,112
"2008-10-10",1,4801
"2008-10-10",3,48
"2008-10-10",4,188
"2008-10-10",5,2585
"2008-10-10",6,2599
"2008-10-10",7,144
"2012-03-26",1,10831
"2012-07-13",1,10942
"2012-03-26",3,10
"2012-03-26",4,210
"2012-07-13",3,10
"2012-03-26",5,3731
"2012-07-13",4,211
"2012-03-26",6,3811
"2012-07-13",5,4329
"2012-03-26",7,165
"2012-07-13",6,4130
"2012-07-13",7,165
"2012-12-11",1,11066
"2012-12-11",3,10
"2012-12-11",4,205
"2012-12-11",5,4441
"2012-12-11",6,4663
"2012-12-11",7,165
"2015-07-03",0,2
"2015-07-03",1,11611
"2015-07-03",3,9
"2015-07-03",4,225
"2015-07-03",5,5224
"2015-07-03",6,5169
"2015-07-03",7,165
"2014-09-08",0,1
"2014-09-08",1,11150
"2014-09-08",3,8
"2014-09-08",4,226
"2014-09-08",5,4511
"2014-09-08",6,4755
"2014-09-08",7,111
"2009-09-25",1,9329
"2009-09-25",3,59
"2009-09-25",4,189
"2009-09-25",5,3208
"2009-09-25",6,3059
"2009-09-25",7,147
"2010-04-01",1,9534
"2010-04-01",3,59
"2014-03-28",0,1
"2010-04-01",4,189
"2014-03-28",1,11148
"2010-04-01",5,3229
"2010-04-01",6,3088
"2014-03-28",3,10
"2010-04-01",7,147
"2014-03-28",4,227
"2014-03-28",5,4497
"2014-03-28",6,4752
"2014-03-28",7,166
"2009-06-17",1,9245
"2009-06-17",3,50
"2009-06-17",4,189
"2009-06-17",5,2658
"2009-06-17",6,2993
"2009-06-17",7,144
"2018-07-11",0,2
"2018-07-11",1,12030
"2018-07-11",3,16
"2018-07-11",4,259
"2018-07-11",5,5816
"2018-07-11",6,5385
"2012-01-18",1,10802
"2018-07-11",7,165
"2012-01-18",3,10
"2012-01-18",4,203
"2012-01-18",5,3727
"2012-01-18",6,3434
"2012-01-18",7,165
"2013-02-20",1,11083
"2013-02-20",3,10
"2013-02-20",4,205
"2013-02-20",5,4446
"2015-01-19",0,2
"2013-02-20",6,4684
"2015-01-19",1,11387
"2017-07-24",0,2
"2013-02-20",7,165
"2017-07-24",1,11886
"2015-01-19",3,9
"2015-01-19",4,240
"2017-07-24",3,14
"2015-01-19",5,4918
"2017-07-24",4,252
"2015-01-19",6,4813
"2017-07-24",5,5748
"2015-01-19",7,165
"2017-07-24",6,4413
"2017-07-24",7,112
"2017-12-22",0,2
"2017-12-22",1,11904
"2011-09-05",1,10229
"2017-12-22",3,15
"2011-09-05",3,7
"2017-12-22",4,259
"2011-09-05",4,200
"2017-12-22",5,5858
"2011-09-05",5,3582
"2017-12-22",6,5256
"2011-09-05",6,3313
"2017-12-22",7,113
"2011-09-05",7,150
"2009-12-16",1,9333
"2010-07-26",1,9470
"2009-12-16",3,59
"2010-07-26",3,59
"2009-12-16",4,189
"2010-07-26",4,99
"2009-12-16",5,3216
"2010-07-26",5,3222
"2009-12-16",6,3058
"2010-07-26",6,3032
"2009-12-16",7,147
"2010-07-26",7,147
"2016-07-04",0,2
"2016-07-04",1,11917
"2016-07-04",3,14
"2016-07-04",4,252
"2016-07-04",5,5677
"2016-07-04",6,4393
"2016-07-04",7,166
"2016-10-07",0,2
"2016-10-07",1,11916
"2016-10-07",3,14
"2016-10-07",4,252
"2016-10-07",5,5663
"2016-10-07",6,4371
"2016-10-07",7,112
"2015-10-01",0,2
"2015-10-01",1,11740
"2015-10-01",3,14
"2015-10-01",4,247
"2015-10-01",5,5319
"2015-10-01",6,5303
"2015-10-01",7,166
"2013-09-10",0,1
"2013-09-10",1,11099
"2013-09-10",3,10
"2013-09-10",4,225
"2013-09-10",5,4613
"2013-09-10",6,4747
"2013-09-10",7,165
"2008-12-17",1,4876
"2008-12-17",3,48
"2008-12-17",4,188
"2008-12-17",5,2587
"2008-12-17",6,2605
"2008-12-17",7,144
"2011-06-10",0,1
"2011-06-10",1,10201
"2011-06-10",3,13
"2011-06-10",4,269
"2011-06-10",5,3585
"2011-06-10",6,3307
"2011-06-10",7,151
"2007-12-19",1,4470
"2007-12-19",3,44
"2007-12-19",4,187
"2007-12-19",5,2549
"2007-12-19",6,2520
"2007-12-19",7,144
"2016-01-04",0,2
"2016-01-04",1,11872
"2016-01-04",3,14
"2016-01-04",4,251
"2016-01-04",5,5576
"2016-01-04",6,5334
"2016-01-04",7,166
"2018-04-09",0,2
"2018-04-09",1,12017
"2018-04-09",3,16
"2018-04-09",4,260
"2018-04-09",5,5886
"2018-04-09",6,5367
"2018-04-09",7,113
"2008-06-27",1,4686
"2008-06-27",3,48
"2008-06-27",4,188
"2008-06-27",5,2577
"2008-06-27",6,2579
"2008-06-27",7,144
"2010-11-17",1,9538
"2010-11-17",3,59
"2010-11-17",4,198
"2010-11-17",5,3262
"2010-11-17",6,3155
"2010-11-17",7,150
"2019-04-06",0,2
"2019-04-06",1,13681
"2019-04-06",3,17
"2019-04-06",4,262
"2019-04-06",5,6021
"2019-04-06",6,5852
"2019-04-06",7,165
"2013-05-21",1,11248
"2013-05-21",3,10
"2013-05-21",4,205
"2013-05-21",5,4455
"2013-05-21",6,4690
"2013-05-21",7,165
"2015-04-09",0,2
"2015-04-09",1,11627
"2015-04-09",3,9
"2015-04-09",4,241
"2011-02-21",1,9633
"2015-04-09",5,4976
"2015-04-09",6,4847
"2011-02-21",3,59
"2015-04-09",7,165
"2011-02-21",4,203
"2011-02-21",5,3440
"2011-02-21",6,3185
"2011-02-21",7,150
"2019-01-01",0,2
"2019-01-01",1,12450
"2019-01-01",3,16
