"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3068,7802,3380,1434,485
"2015-01-19",3166,8121,3297,1517,494
"2008-12-17",1456,2680,211,2,0
"2018-07-11",3678,9507,4363,1986,523
"2011-02-21",2139,5076,2139,805,174
"2008-06-27",1459,2641,191,2,0
"2013-12-20",3000,7866,3331,1368,488
"2017-12-22",3655,9495,4355,1986,523
"2014-03-28",3007,7894,3248,1358,489
"2015-04-09",3202,8154,3307,1517,496
"2008-10-10",1452,2686,204,2,0
"2013-09-10",3073,7799,3382,1435,485
"2009-04-06",1519,2721,211,2,0
"2012-07-13",2975,7700,3411,1447,218
"2014-09-08",3051,8029,3260,1358,489
"2016-10-07",3277,8318,2956,980,7
"2010-07-26",2134,4927,2117,812,0
"2016-07-04",3341,8417,2940,1027,209
"2018-04-09",3675,9504,4360,1986,523
"2016-01-04",3377,8365,3309,1516,502
"2016-04-05",3397,8396,3310,1516,502
"2011-06-10",2682,6997,2864,1005,180
"2012-01-18",2899,7483,3278,1085,187
"2008-04-01",1255,2354,165,2,0
"2010-04-01",2287,4705,1282,285,0
"2017-10-12",3652,9473,4350,1980,522
"2017-07-24",3396,8460,3006,1018,7
"2019-07-01",3830,9715,4698,2283,564
"2019-01-01",3799,9809,4458,2017,536
"2009-09-25",1656,2994,318,2,0
"2017-04-12",3386,8460,3000,1018,7
"2007-12-19",1208,2337,152,2,0
"2009-12-16",1795,3097,318,2,0
"2011-09-05",2682,7001,2863,1006,181
"2019-04-06",3752,9664,4667,2272,563
"2010-11-17",2109,4968,2146,817,0
"2018-09-28",3728,9585,4364,1985,524
"2012-12-11",3003,7719,3354,1435,485
"2015-10-01",3325,8319,3309,1517,500
"2016-12-27",3353,8441,2986,1017,7
"2009-06-17",1518,2721,211,2,0
"2013-02-20",3019,7783,3365,1436,485
"2012-10-31",2931,7681,3382,1337,213
"2013-05-21",3049,7800,3377,1438,485
"2012-03-26",2962,7610,3435,1134,210
"2015-07-03",3315,8299,3307,1516,500
