"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3367,8638,3110,1054,0
"2015-01-19",3485,8886,3111,1113,0
"2008-12-17",1553,2708,88,0,0
"2018-07-11",3944,10458,4381,1274,0
"2011-02-21",2293,5568,1979,493,0
"2008-06-27",1552,2657,84,0,0
"2013-12-20",3308,8651,3061,1033,0
"2017-12-22",3924,10438,4378,1274,0
"2014-03-28",3316,8643,3005,1032,0
"2015-04-09",3523,8914,3123,1116,0
"2008-10-10",1549,2710,85,0,0
"2013-09-10",3372,8637,3111,1054,0
"2009-04-06",1616,2749,88,0,0
"2012-07-13",3261,8517,3104,869,0
"2014-09-08",3363,8784,3011,1029,0
"2016-10-07",3553,8998,2581,406,0
"2010-07-26",2286,5407,1996,301,0
"2016-07-04",3624,9101,2559,650,0
"2018-04-09",3942,10453,4379,1274,0
"2016-01-04",3689,9119,3143,1118,0
"2016-04-05",3706,9154,3143,1118,0
"2011-06-10",2952,7620,2573,583,0
"2012-01-18",3173,8280,2879,600,0
"2008-04-01",1335,2358,83,0,0
"2010-04-01",2433,5010,1042,74,0
"2017-10-12",3911,10421,4374,1271,0
"2017-07-24",3676,9160,2638,413,0
"2019-07-01",4137,10796,4761,1396,0
"2019-01-01",4098,10790,4439,1292,0
"2009-09-25",1760,3062,148,0,0
"2017-04-12",3665,9158,2635,413,0
"2007-12-19",1290,2341,68,0,0
"2009-12-16",1914,3150,148,0,0
"2011-09-05",2954,7619,2574,586,0
"2019-04-06",4055,10729,4744,1390,0
"2010-11-17",2259,5460,2020,301,0
"2018-09-28",3993,10535,4383,1275,0
"2012-12-11",3300,8545,3099,1052,0
"2015-10-01",3636,9081,3136,1117,0
"2016-12-27",3632,9127,2632,413,0
"2009-06-17",1615,2749,88,0,0
"2013-02-20",3320,8612,3103,1053,0
"2012-10-31",3224,8475,3041,804,0
"2013-05-21",3350,8634,3111,1054,0
"2012-03-26",3265,8441,3029,616,0
"2015-07-03",3625,9067,3128,1117,0
