"snapshot","national","international"
"2013-07-09",17881,13452
"2015-01-19",17878,14921
"2008-12-17",6286,8924
"2018-07-11",20432,19913
"2011-02-21",14412,10666
"2008-06-27",6125,8857
"2013-12-20",17820,13472
"2017-12-22",20432,19846
"2014-03-28",17830,13619
"2015-04-09",18053,15064
"2008-10-10",6271,8896
"2013-09-10",17881,13479
"2009-04-06",6924,9289
"2012-07-13",17520,12038
"2014-09-08",17821,13701
"2016-10-07",16092,17410
"2010-07-26",14077,10047
"2016-07-04",16633,17531
"2018-04-09",20432,19904
"2016-01-04",18056,17473
"2016-04-05",18057,17435
"2011-06-10",15208,11004
"2012-01-18",16633,11916
"2008-04-01",5884,8803
"2010-04-01",14077,10242
"2017-10-12",20403,19602
"2017-07-24",16092,19374
"2019-07-01",20991,21560
"2019-01-01",20858,21123
"2009-09-25",13634,10164
"2017-04-12",16092,18991
"2007-12-19",4537,8695
"2009-12-16",13634,10189
"2011-09-05",15217,10920
"2019-04-06",20983,21284
"2010-11-17",14214,10414
"2018-09-28",20432,20117
"2012-12-11",17847,12279
"2015-10-01",18054,16524
"2016-12-27",16092,18790
"2009-06-17",13207,9536
"2013-02-20",17935,12318
"2012-10-31",17301,12230
"2013-05-21",17941,12533
"2012-03-26",17154,11975
"2015-07-03",18054,16025
