"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",197
"2011-09-05",6,"UNKNOWN",120
"2014-03-28",1,"UNKNOWN",32
"2018-09-28",1,"FOSSIL_SPECIMEN",947
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",12378
"2019-07-01",0,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",235
"2009-12-16",8,"UNKNOWN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"UNKNOWN",1
"2020-10-01",1,"FOSSIL_SPECIMEN",495
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",997
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"LIVING_SPECIMEN",197
"2009-04-06",5,"LIVING_SPECIMEN",11
"2014-09-08",0,"PRESERVED_SPECIMEN",16
"2010-07-26",1,"FOSSIL_SPECIMEN",434
"2013-12-20",1,"HUMAN_OBSERVATION",326
"2008-12-17",6,"LIVING_SPECIMEN",74
"2019-10-09",7,"PRESERVED_SPECIMEN",109
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2009-06-17",5,"UNKNOWN",2
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",765
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",12
"2019-07-01",1,"UNKNOWN",850
"2015-07-03",1,"UNKNOWN",81
"2016-01-04",6,"PRESERVED_SPECIMEN",3856
"2020-04-01",5,"PRESERVED_SPECIMEN",410
"2017-10-12",1,"HUMAN_OBSERVATION",7447
"2015-04-09",5,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"OBSERVATION",7
"2009-04-06",6,"LIVING_SPECIMEN",74
"2014-09-08",1,"PRESERVED_SPECIMEN",312
"2011-02-21",5,"LIVING_SPECIMEN",11
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",194
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",2
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",531
"2020-01-01",4,"UNKNOWN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",919
"2008-06-27",5,"LIVING_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",109
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",8430
"2009-04-06",1,"HUMAN_OBSERVATION",14
"2016-04-05",1,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",119
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"UNKNOWN",113
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"HUMAN_OBSERVATION",23168
"2012-01-18",4,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2019-04-06",0,"FOSSIL_SPECIMEN",13
"2019-04-06",1,"MATERIAL_SAMPLE",8
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",435
"2017-07-24",1,"HUMAN_OBSERVATION",3067
"2011-02-21",6,"LIVING_SPECIMEN",219
"2016-12-27",5,"PRESERVED_SPECIMEN",325
"2008-04-01",1,"FOSSIL_SPECIMEN",153
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",309
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2016-07-04",6,"UNKNOWN",113
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",218
"2014-03-28",4,"UNKNOWN",1
"2020-01-01",5,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",74
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"FOSSIL_SPECIMEN",435
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",204
"2020-04-01",7,"PRESERVED_SPECIMEN",109
"2019-01-01",5,"PRESERVED_SPECIMEN",406
"2011-02-21",1,"HUMAN_OBSERVATION",1830
"2013-02-20",0,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"FOSSIL_SPECIMEN",448
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"PRESERVED_SPECIMEN",3421
"2018-07-11",4,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",237
"2019-04-06",1,"FOSSIL_SPECIMEN",927
"2020-07-01",5,"LIVING_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",7
"2016-01-04",1,"HUMAN_OBSERVATION",6359
"2016-12-27",6,"PRESERVED_SPECIMEN",4000
"2016-04-05",6,"HUMAN_OBSERVATION",36
"2017-04-12",1,"UNKNOWN",290
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3872
"2020-01-01",6,"MATERIAL_SAMPLE",8
"2009-06-17",1,"PRESERVED_SPECIMEN",94
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",16
"2008-12-17",1,"UNKNOWN",16870
"2014-03-28",5,"UNKNOWN",2
"2020-01-01",6,"UNKNOWN",3941
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",7
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4181
"2010-11-17",0,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"PRESERVED_SPECIMEN",7735
"2013-02-20",1,"PRESERVED_SPECIMEN",296
"2020-10-01",6,"MATERIAL_SAMPLE",10
"2012-01-18",6,"UNKNOWN",121
"2013-05-21",6,"PRESERVED_SPECIMEN",3256
"2015-01-19",7,"PRESERVED_SPECIMEN",109
"2018-07-11",5,"PRESERVED_SPECIMEN",386
"2011-06-10",0,"UNKNOWN",2
"2020-07-01",6,"LIVING_SPECIMEN",182
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2012-12-11",6,"HUMAN_OBSERVATION",35
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2013-09-10",5,"LIVING_SPECIMEN",11
"2020-04-01",1,"HUMAN_OBSERVATION",23177
"2009-04-06",1,"UNKNOWN",16883
"2016-10-07",7,"PRESERVED_SPECIMEN",99
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",435
"2016-07-04",1,"PRESERVED_SPECIMEN",896
"2014-03-28",6,"UNKNOWN",113
"2018-09-28",6,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",16
"2018-04-09",6,"HUMAN_OBSERVATION",30
"2019-07-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"PRESERVED_SPECIMEN",109
"2010-11-17",1,"PRESERVED_SPECIMEN",80
"2007-12-19",7,"PRESERVED_SPECIMEN",109
"2012-07-13",1,"PRESERVED_SPECIMEN",223
"2019-01-01",7,"PRESERVED_SPECIMEN",109
"2012-03-26",0,"UNKNOWN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2018-07-11",6,"PRESERVED_SPECIMEN",7721
"2020-10-01",0,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"UNKNOWN",34
"2008-10-10",5,"LIVING_SPECIMEN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",22
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",35
"2009-04-06",1,"OBSERVATION",7
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2019-10-09",1,"OBSERVATION",7
"2013-09-10",6,"LIVING_SPECIMEN",219
"2011-02-21",1,"UNKNOWN",29
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2017-07-24",1,"OBSERVATION",7
"2020-01-01",1,"PRESERVED_SPECIMEN",1315
"2019-07-01",6,"UNKNOWN",3989
"2015-07-03",6,"UNKNOWN",119
"2018-09-28",1,"PRESERVED_SPECIMEN",1007
"2016-04-05",5,"LIVING_SPECIMEN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"HUMAN_OBSERVATION",36
"2012-03-26",1,"UNKNOWN",35
"2011-06-10",1,"FOSSIL_SPECIMEN",435
"2012-01-18",1,"PRESERVED_SPECIMEN",218
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2016-12-27",1,"HUMAN_OBSERVATION",3067
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",1342
"2013-09-10",1,"HUMAN_OBSERVATION",326
"2020-07-01",8,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",74
"2014-09-08",6,"PRESERVED_SPECIMEN",3378
"2010-07-26",1,"PRESERVED_SPECIMEN",69
"2011-02-21",1,"OBSERVATION",7
"2017-04-12",4,"UNKNOWN",1
"2020-07-01",0,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",40
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"OBSERVATION",7
"2016-04-05",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",16
"2008-06-27",1,"OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",476
"2020-01-01",1,"MACHINE_OBSERVATION",1072
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",50
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2018-04-09",5,"LIVING_SPECIMEN",6
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",36
"2014-09-08",7,"PRESERVED_SPECIMEN",99
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",2
"2020-07-01",1,"UNKNOWN",499
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"HUMAN_OBSERVATION",12358
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",144
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",1003
"2020-04-01",1,"OBSERVATION",7
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"HUMAN_OBSERVATION",35
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",3254
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"UNKNOWN",1
"2018-04-09",6,"LIVING_SPECIMEN",176
"2019-04-06",0,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"PRESERVED_SPECIMEN",98
"2017-10-12",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"UNKNOWN",4034
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",57
"2009-06-17",6,"PRESERVED_SPECIMEN",4180
"2011-02-21",4,"UNKNOWN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",257
"2008-12-17",6,"UNKNOWN",324
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2012-07-13",5,"PRESERVED_SPECIMEN",18
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",99
"2012-01-18",1,"FOSSIL_SPECIMEN",437
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",3254
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",1072
"2012-10-31",7,"PRESERVED_SPECIMEN",109
"2015-01-19",1,"OBSERVATION",7
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",418
"2011-06-10",5,"UNKNOWN",2
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",1182
"2017-10-12",6,"LIVING_SPECIMEN",197
"2019-10-09",5,"LIVING_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",7
"2020-04-01",6,"HUMAN_OBSERVATION",52
"2008-10-10",1,"UNKNOWN",16877
"2009-04-06",6,"UNKNOWN",324
"2009-06-17",7,"PRESERVED_SPECIMEN",109
"2013-09-10",1,"OBSERVATION",7
"2011-02-21",5,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",449
"2016-07-04",6,"PRESERVED_SPECIMEN",3866
"2017-07-24",5,"LIVING_SPECIMEN",6
"2020-01-01",5,"PRESERVED_SPECIMEN",409
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",16
"2019-07-01",1,"MATERIAL_SAMPLE",8
"2018-09-28",5,"PRESERVED_SPECIMEN",403
"2010-11-17",6,"PRESERVED_SPECIMEN",3229
"2012-07-13",6,"PRESERVED_SPECIMEN",3255
"2007-12-19",1,"OBSERVATION",7
"2012-03-26",5,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",196
"2020-10-01",5,"PRESERVED_SPECIMEN",410
"2011-06-10",6,"UNKNOWN",131
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",46
"2019-10-09",6,"LIVING_SPECIMEN",176
"2010-07-26",5,"PRESERVED_SPECIMEN",18
"2020-07-01",4,"UNKNOWN",1
"2018-04-09",0,"UNKNOWN",2
"2019-04-06",1,"MACHINE_OBSERVATION",1072
"2011-02-21",6,"UNKNOWN",131
"2015-01-19",6,"HUMAN_OBSERVATION",35
"2016-07-04",7,"PRESERVED_SPECIMEN",109
"2017-07-24",6,"LIVING_SPECIMEN",197
"2008-12-17",8,"UNKNOWN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",8251
"2019-07-01",1,"FOSSIL_SPECIMEN",927
"2011-09-05",1,"PRESERVED_SPECIMEN",112
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",7720
"2010-11-17",7,"PRESERVED_SPECIMEN",109
"2016-01-04",5,"LIVING_SPECIMEN",6
"2012-07-13",7,"PRESERVED_SPECIMEN",109
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"UNKNOWN",121
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",3253
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",2
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2016-12-27",6,"HUMAN_OBSERVATION",36
"2018-07-11",1,"OBSERVATION",7
"2020-10-01",6,"PRESERVED_SPECIMEN",8484
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2013-09-10",6,"HUMAN_OBSERVATION",35
"2015-10-01",1,"UNKNOWN",46
"2012-12-11",1,"UNKNOWN",38
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3223
"2020-07-01",5,"UNKNOWN",1
"2018-04-09",1,"UNKNOWN",748
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"HUMAN_OBSERVATION",35
"2017-10-12",0,"UNKNOWN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",109
"2015-07-03",5,"PRESERVED_SPECIMEN",25
"2018-09-28",7,"PRESERVED_SPECIMEN",109
"2016-01-04",6,"LIVING_SPECIMEN",197
"2017-12-22",5,"PRESERVED_SPECIMEN",360
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"LIVING_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",109
"2015-10-01",1,"FOSSIL_SPECIMEN",532
"2012-12-11",1,"FOSSIL_SPECIMEN",443
"2013-12-20",1,"UNKNOWN",31
"2015-04-09",0,"PRESERVED_SPECIMEN",16
"2020-10-01",7,"PRESERVED_SPECIMEN",110
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",113
"2011-06-10",8,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",109
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"HUMAN_OBSERVATION",1808
"2020-07-01",6,"UNKNOWN",3941
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",31
"2017-10-12",1,"UNKNOWN",758
"2019-10-09",0,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3596
"2017-12-22",6,"PRESERVED_SPECIMEN",7561
"2013-12-20",1,"FOSSIL_SPECIMEN",448
"2020-04-01",6,"LIVING_SPECIMEN",176
"2017-07-24",0,"UNKNOWN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2012-03-26",8,"UNKNOWN",1
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",143
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",408
"2010-04-01",6,"PRESERVED_SPECIMEN",3223
"2018-09-28",1,"HUMAN_OBSERVATION",12358
"2017-04-12",1,"FOSSIL_SPECIMEN",532
"2016-12-27",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"UNKNOWN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",2552
"2008-12-17",1,"FOSSIL_SPECIMEN",377
"2020-10-01",1,"HUMAN_OBSERVATION",37945
"2019-10-09",1,"UNKNOWN",850
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",109
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",99
"2007-12-19",5,"LIVING_SPECIMEN",11
"2017-07-24",1,"UNKNOWN",751
"2009-12-16",6,"PRESERVED_SPECIMEN",3223
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2013-05-21",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"LIVING_SPECIMEN",197
"2013-07-09",6,"PRESERVED_SPECIMEN",3256
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",7751
"2010-04-01",7,"PRESERVED_SPECIMEN",109
"2016-12-27",6,"LIVING_SPECIMEN",197
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",611
"2009-04-06",1,"FOSSIL_SPECIMEN",379
"2008-04-01",7,"PRESERVED_SPECIMEN",109
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2017-07-24",1,"FOSSIL_SPECIMEN",535
"2009-09-25",6,"LIVING_SPECIMEN",179
"2007-12-19",6,"LIVING_SPECIMEN",74
"2020-04-01",8,"LIVING_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",109
"2019-01-01",6,"LIVING_SPECIMEN",176
"2013-05-21",6,"LIVING_SPECIMEN",219
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",46
"2008-06-27",1,"UNKNOWN",16875
"2016-04-05",6,"UNKNOWN",113
"2019-04-06",7,"PRESERVED_SPECIMEN",109
"2020-04-01",0,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",2483
"2017-12-22",1,"HUMAN_OBSERVATION",12380
"2018-04-09",5,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",14
"2011-02-21",1,"FOSSIL_SPECIMEN",435
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",12364
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",3234
"2014-03-28",1,"PRESERVED_SPECIMEN",355
"2020-07-01",1,"MACHINE_OBSERVATION",1072
"2019-07-01",0,"PRESERVED_SPECIMEN",16
"2010-11-17",1,"OBSERVATION",7
"2012-03-26",1,"FOSSIL_SPECIMEN",437
"2013-12-20",5,"UNKNOWN",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"LIVING_SPECIMEN",176
"2008-06-27",1,"FOSSIL_SPECIMEN",372
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2015-10-01",6,"UNKNOWN",113
"2012-12-11",6,"UNKNOWN",120
"2020-04-01",1,"UNKNOWN",499
"2014-09-08",5,"LIVING_SPECIMEN",11
"2015-01-19",0,"UNKNOWN",2
"2020-07-01",0,"FOSSIL_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_SAMPLE",429
"2018-04-09",6,"UNKNOWN",3941
"2008-10-10",8,"UNKNOWN",1
"2017-10-12",5,"UNKNOWN",1
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",109
"2016-12-27",0,"UNKNOWN",2
"2019-04-06",1,"HUMAN_OBSERVATION",23097
"2018-09-28",1,"OBSERVATION",7
"2019-07-01",1,"PRESERVED_SPECIMEN",1187
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",1
"2019-01-01",8,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",113
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2011-06-10",6,"PRESERVED_SPECIMEN",3234
"2015-10-01",0,"PRESERVED_SPECIMEN",16
"2020-10-01",1,"OBSERVATION",7
"2012-12-11",0,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",49
"2014-09-08",6,"LIVING_SPECIMEN",197
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",81
"2020-07-01",1,"FOSSIL_SPECIMEN",496
"2010-11-17",6,"HUMAN_OBSERVATION",35
"2017-10-12",6,"UNKNOWN",4034
"2020-10-01",5,"HUMAN_OBSERVATION",5
"2019-10-09",5,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",290
"2013-09-10",1,"UNKNOWN",31
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2013-12-20",0,"PRESERVED_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",3547
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",109
"2015-10-01",1,"PRESERVED_SPECIMEN",173
"2012-12-11",1,"PRESERVED_SPECIMEN",238
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",16878
"2007-12-19",1,"UNKNOWN",15894
"2013-05-21",1,"UNKNOWN",31
"2018-07-11",0,"UNKNOWN",2
