"snapshot","national","international"
"2017-12-22",110412,0
"2018-04-09",110412,0
"2018-07-11",110412,0
"2018-09-28",110412,0
"2019-01-01",110412,0
"2019-04-06",242250,0
"2019-07-01",242250,0
"2019-10-09",242250,0
"2020-01-01",242250,0
"2020-04-01",242250,0
"2020-07-01",387167,0
"2020-10-01",387167,0
"2021-01-01",387167,0
"2021-04-01",387167,0
"2021-07-01",658328,0
"2021-10-01",658328,0
"2022-01-01",658328,0
"2022-04-01",1009212,0
"2022-07-01",1009212,0
"2022-10-01",1009212,0
"2023-01-01",1009212,0
"2023-04-01",1009212,0
