"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102623
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7789
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102623
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7789
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7789
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102623
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7789
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102623
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7789
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102623
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17759
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224491
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17759
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224491
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224491
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17759
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17759
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224491
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224491
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17759
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28522
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",358645
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28522
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",358645
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",358645
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28522
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28522
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",358645
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47404
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610924
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47404
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610924
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610924
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47404
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911852
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97360
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911852
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97360
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911852
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97360
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97360
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911852
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911852
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97360
