"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"UNKNOWN",65966
"2013-05-21",7,"OBSERVATION",22
"2013-12-20",6,"UNKNOWN",1075085
"2015-04-09",4,"UNKNOWN",66031
"2015-01-19",6,"PRESERVED_SPECIMEN",26903
"2016-07-04",4,"LITERATURE",145
"2015-01-19",0,"OBSERVATION",2576
"2013-02-20",1,"LITERATURE",137513
"2013-02-20",7,"OBSERVATION",22
"2008-04-01",1,"UNKNOWN",162319
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",0,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",26801
"2007-12-19",0,"OBSERVATION",1
"2009-09-25",4,"UNKNOWN",1399
"2016-01-04",1,"PRESERVED_SPECIMEN",48134
"2016-04-05",0,"UNKNOWN",14245
"2009-12-16",1,"UNKNOWN",411737
"2013-09-10",0,"LITERATURE",17968
"2013-09-10",6,"OBSERVATION",2777
"2009-06-17",7,"UNKNOWN",3
"2009-04-06",6,"UNKNOWN",544723
"2013-07-09",0,"OBSERVATION",2533
"2011-09-05",0,"UNKNOWN",112523
"2012-01-18",0,"OBSERVATION",2534
"2015-04-09",6,"PRESERVED_SPECIMEN",26903
"2013-07-09",4,"UNKNOWN",65564
"2015-04-09",0,"OBSERVATION",2576
"2011-06-10",1,"LITERATURE",58741
"2014-09-08",3,"UNKNOWN",5958
"2009-09-25",6,"PRESERVED_SPECIMEN",26903
"2012-07-13",4,"LITERATURE",145
"2015-01-19",5,"UNKNOWN",16046
"2016-04-05",6,"LITERATURE",6251
"2012-10-31",4,"OBSERVATION",20228
"2011-09-05",6,"LITERATURE",6249
"2013-07-09",6,"PRESERVED_SPECIMEN",26903
"2012-01-18",6,"PRESERVED_SPECIMEN",26903
"2016-01-04",0,"UNKNOWN",14245
"2014-03-28",4,"UNKNOWN",65564
"2012-01-18",5,"UNKNOWN",20941
"2013-12-20",7,"UNKNOWN",1392
"2015-04-09",5,"UNKNOWN",16046
"2008-12-17",3,"UNKNOWN",1582
"2015-01-19",1,"OBSERVATION",88134
"2012-12-11",4,"OBSERVATION",20228
"2010-11-17",1,"PRESERVED_SPECIMEN",60130
"2009-09-25",5,"UNKNOWN",5658
"2016-04-05",1,"UNKNOWN",1226574
"2014-03-28",6,"PRESERVED_SPECIMEN",26903
"2016-01-04",6,"LITERATURE",6251
"2013-09-10",1,"LITERATURE",137513
"2013-09-10",7,"OBSERVATION",22
"2014-03-28",0,"OBSERVATION",2576
"2015-07-03",4,"LITERATURE",145
"2009-04-06",7,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",87889
"2015-10-01",4,"OBSERVATION",20306
"2011-09-05",1,"UNKNOWN",1166541
"2012-01-18",1,"OBSERVATION",87889
"2012-03-26",3,"UNKNOWN",5957
"2013-07-09",5,"UNKNOWN",15754
"2015-04-09",1,"OBSERVATION",88134
"2016-07-04",1,"PRESERVED_SPECIMEN",48134
"2014-09-08",4,"UNKNOWN",65564
"2012-07-13",1,"PRESERVED_SPECIMEN",60130
"2016-07-04",0,"UNKNOWN",14245
"2015-01-19",6,"UNKNOWN",1076158
"2007-12-19",6,"UNKNOWN",336124
"2010-07-26",3,"UNKNOWN",3120
"2010-11-17",0,"UNKNOWN",99425
"2016-01-04",1,"UNKNOWN",1226573
"2014-03-28",5,"UNKNOWN",15754
"2012-01-18",6,"UNKNOWN",1400102
"2014-09-08",0,"OBSERVATION",2576
"2015-04-09",6,"UNKNOWN",1076158
"2008-12-17",4,"UNKNOWN",1342
"2016-07-04",6,"LITERATURE",6251
"2009-09-25",6,"UNKNOWN",618397
"2010-11-17",6,"LITERATURE",1261
"2012-07-13",0,"UNKNOWN",112523
"2009-12-16",3,"UNKNOWN",1582
"2015-07-03",1,"PRESERVED_SPECIMEN",48134
"2014-03-28",1,"OBSERVATION",87889
"2013-12-20",4,"OBSERVATION",20228
"2015-07-03",0,"UNKNOWN",14245
"2008-12-17",6,"PRESERVED_SPECIMEN",26903
"2012-03-26",4,"UNKNOWN",65966
"2013-07-09",6,"UNKNOWN",1075085
"2008-12-17",0,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",26903
"2013-05-21",4,"LITERATURE",145
"2014-09-08",5,"UNKNOWN",15754
"2011-02-21",1,"PRESERVED_SPECIMEN",60130
"2016-07-04",1,"UNKNOWN",1226574
"2012-07-13",6,"LITERATURE",6249
"2015-01-19",7,"UNKNOWN",1392
"2010-04-01",1,"PRESERVED_SPECIMEN",60130
"2012-10-31",0,"LITERATURE",17968
"2012-10-31",6,"OBSERVATION",2777
"2010-07-26",4,"UNKNOWN",32238
"2010-11-17",1,"UNKNOWN",616729
"2012-03-26",6,"PRESERVED_SPECIMEN",26903
"2012-03-26",0,"OBSERVATION",2534
"2014-03-28",6,"UNKNOWN",1075085
"2015-10-01",0,"LITERATURE",17998
"2012-01-18",7,"UNKNOWN",1366
"2014-09-08",1,"OBSERVATION",87889
"2015-04-09",7,"UNKNOWN",1392
"2008-12-17",5,"UNKNOWN",5658
"2013-02-20",4,"LITERATURE",145
"2008-04-01",4,"UNKNOWN",483
"2012-12-11",0,"LITERATURE",17968
"2012-12-11",6,"OBSERVATION",2777
"2009-12-16",0,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",26903
"2009-09-25",7,"UNKNOWN",3
"2010-07-26",0,"OBSERVATION",2533
"2011-02-21",0,"UNKNOWN",99425
"2012-07-13",1,"UNKNOWN",1222637
"2016-04-05",3,"UNKNOWN",6252
"2009-12-16",4,"UNKNOWN",1399
"2015-07-03",6,"LITERATURE",6251
"2010-04-01",0,"UNKNOWN",98409
"2015-10-01",6,"OBSERVATION",2777
"2011-09-05",3,"UNKNOWN",5957
"2015-07-03",1,"UNKNOWN",1226563
"2012-03-26",5,"UNKNOWN",20941
"2013-07-09",7,"UNKNOWN",1392
"2013-05-21",1,"PRESERVED_SPECIMEN",60130
"2008-04-01",6,"PRESERVED_SPECIMEN",26801
"2008-04-01",0,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",1075085
"2009-12-16",6,"PRESERVED_SPECIMEN",26903
"2011-02-21",6,"LITERATURE",1261
"2012-10-31",1,"LITERATURE",137513
"2012-10-31",7,"OBSERVATION",22
"2010-07-26",5,"UNKNOWN",6056
"2012-03-26",1,"OBSERVATION",87889
"2016-01-04",3,"UNKNOWN",6252
"2014-03-28",7,"UNKNOWN",1392
"2015-10-01",1,"LITERATURE",137734
"2013-12-20",0,"LITERATURE",17968
"2008-10-10",1,"PRESERVED_SPECIMEN",46571
"2008-12-17",6,"UNKNOWN",544723
"2013-02-20",1,"PRESERVED_SPECIMEN",60130
"2013-05-21",0,"UNKNOWN",14245
"2015-01-19",4,"OBSERVATION",20306
"2012-12-11",1,"LITERATURE",137513
"2012-12-11",7,"OBSERVATION",22
"2013-02-20",0,"UNKNOWN",14245
"2010-07-26",1,"OBSERVATION",5938
"2011-02-21",1,"UNKNOWN",616729
"2016-04-05",4,"UNKNOWN",66031
"2009-12-16",5,"UNKNOWN",5658
"2013-09-10",4,"LITERATURE",145
"2011-09-05",0,"OBSERVATION",2534
"2010-04-01",1,"UNKNOWN",420766
"2013-07-09",4,"OBSERVATION",20228
"2015-10-01",7,"OBSERVATION",22
"2011-09-05",4,"UNKNOWN",65966
"2012-01-18",4,"OBSERVATION",20228
"2013-12-20",6,"OBSERVATION",2777
"2011-06-10",1,"PRESERVED_SPECIMEN",60130
"2012-03-26",6,"UNKNOWN",1400102
"2015-04-09",4,"OBSERVATION",20306
"2013-05-21",6,"LITERATURE",6249
"2011-06-10",0,"UNKNOWN",99426
"2014-09-08",7,"UNKNOWN",1392
"2008-10-10",0,"UNKNOWN",98452
"2016-04-05",6,"PRESERVED_SPECIMEN",26903
"2016-07-04",3,"UNKNOWN",6252
"2016-04-05",0,"OBSERVATION",2576
"2011-09-05",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",6,"UNKNOWN",1116753
"2010-11-17",3,"UNKNOWN",3070
"2016-01-04",4,"UNKNOWN",66031
"2013-12-20",1,"LITERATURE",137513
"2008-12-17",7,"UNKNOWN",3
"2013-05-21",1,"UNKNOWN",1201656
"2013-02-20",6,"LITERATURE",6249
"2008-04-01",6,"UNKNOWN",347785
"2013-02-20",1,"UNKNOWN",1201656
"2012-07-13",3,"UNKNOWN",5957
"2016-01-04",6,"PRESERVED_SPECIMEN",26903
"2016-04-05",5,"UNKNOWN",16046
"2009-12-16",6,"UNKNOWN",618397
"2013-09-10",1,"PRESERVED_SPECIMEN",48134
"2016-01-04",0,"OBSERVATION",2576
"2014-03-28",4,"OBSERVATION",20228
"2011-09-05",1,"OBSERVATION",87889
"2011-09-05",5,"UNKNOWN",20941
"2013-09-10",0,"UNKNOWN",14245
"2013-12-20",7,"OBSERVATION",22
"2015-07-03",3,"UNKNOWN",6252
"2012-03-26",7,"UNKNOWN",1366
"2011-06-10",6,"LITERATURE",1261
"2011-06-10",1,"UNKNOWN",631319
"2015-01-19",0,"LITERATURE",17998
"2008-10-10",1,"UNKNOWN",374128
"2016-07-04",4,"UNKNOWN",66031
"2016-04-05",1,"OBSERVATION",88134
"2010-07-26",7,"UNKNOWN",48
"2010-11-17",4,"UNKNOWN",30835
"2016-01-04",5,"UNKNOWN",16046
"2012-01-18",0,"LITERATURE",17968
"2015-04-09",0,"LITERATURE",17998
"2014-09-08",4,"OBSERVATION",20228
"2016-07-04",0,"OBSERVATION",2576
"2015-01-19",6,"OBSERVATION",2777
"2012-07-13",0,"OBSERVATION",2534
"2010-11-17",6,"PRESERVED_SPECIMEN",26903
"2010-11-17",0,"OBSERVATION",2533
"2011-02-21",3,"UNKNOWN",3070
"2012-07-13",4,"UNKNOWN",65966
"2016-04-05",6,"UNKNOWN",1076173
"2009-12-16",7,"UNKNOWN",3
"2016-01-04",1,"OBSERVATION",88134
"2013-09-10",6,"LITERATURE",6249
"2010-04-01",3,"UNKNOWN",1582
"2013-07-09",0,"LITERATURE",17968
"2013-07-09",6,"OBSERVATION",2777
"2011-09-05",6,"UNKNOWN",1400102
"2012-01-18",6,"OBSERVATION",2777
"2013-09-10",1,"UNKNOWN",1199657
"2015-07-03",4,"UNKNOWN",66031
"2015-04-09",6,"OBSERVATION",2777
"2016-07-04",6,"PRESERVED_SPECIMEN",26903
"2015-01-19",1,"LITERATURE",137734
"2012-07-13",6,"PRESERVED_SPECIMEN",26903
"2016-07-04",5,"UNKNOWN",16046
"2012-10-31",4,"LITERATURE",145
"2010-11-17",5,"UNKNOWN",6056
"2014-03-28",0,"LITERATURE",17998
"2015-07-03",0,"OBSERVATION",2576
"2012-03-26",4,"OBSERVATION",20228
"2016-01-04",6,"UNKNOWN",1076173
"2015-10-01",4,"LITERATURE",145
"2012-01-18",1,"LITERATURE",137512
"2015-04-09",1,"LITERATURE",137734
"2016-07-04",1,"OBSERVATION",88134
"2013-05-21",3,"UNKNOWN",5958
"2015-01-19",7,"OBSERVATION",22
"2012-12-11",4,"LITERATURE",145
"2011-02-21",0,"OBSERVATION",2533
"2012-07-13",1,"OBSERVATION",87889
"2013-02-20",3,"UNKNOWN",5958
"2010-11-17",1,"OBSERVATION",5938
"2011-02-21",4,"UNKNOWN",30835
"2012-07-13",5,"UNKNOWN",20941
"2016-04-05",7,"UNKNOWN",1392
"2015-07-03",6,"PRESERVED_SPECIMEN",26903
"2010-04-01",0,"OBSERVATION",1
"2014-03-28",6,"OBSERVATION",2777
"2010-04-01",4,"UNKNOWN",1399
"2013-07-09",1,"LITERATURE",137513
"2013-07-09",7,"OBSERVATION",22
"2011-09-05",7,"UNKNOWN",1366
"2012-01-18",7,"OBSERVATION",22
"2015-07-03",5,"UNKNOWN",16046
"2015-04-09",7,"OBSERVATION",22
"2014-09-08",0,"LITERATURE",17998
"2011-06-10",3,"UNKNOWN",3070
"2008-10-10",3,"UNKNOWN",1582
"2011-02-21",6,"PRESERVED_SPECIMEN",26903
"2016-07-04",6,"UNKNOWN",1076173
"2010-04-01",6,"PRESERVED_SPECIMEN",26903
"2012-10-31",1,"PRESERVED_SPECIMEN",60130
"2010-11-17",6,"UNKNOWN",1132329
"2014-03-28",1,"LITERATURE",137513
"2015-07-03",1,"OBSERVATION",88134
"2016-01-04",7,"UNKNOWN",1392
"2013-12-20",4,"LITERATURE",145
"2014-09-08",6,"OBSERVATION",2777
"2013-05-21",4,"UNKNOWN",65564
"2012-12-11",1,"PRESERVED_SPECIMEN",60130
"2011-02-21",1,"OBSERVATION",5938
"2013-02-20",4,"UNKNOWN",65564
"2011-02-21",5,"UNKNOWN",6056
"2012-07-13",6,"UNKNOWN",1400102
"2012-12-11",0,"UNKNOWN",14245
"2014-03-28",7,"OBSERVATION",22
"2011-09-05",4,"OBSERVATION",20228
"2015-10-01",1,"PRESERVED_SPECIMEN",48134
"2010-04-01",5,"UNKNOWN",5658
"2012-03-26",0,"LITERATURE",17968
"2012-10-31",0,"UNKNOWN",112523
"2013-09-10",3,"UNKNOWN",5958
"2015-07-03",6,"UNKNOWN",1076158
"2013-05-21",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",0,"UNKNOWN",14245
"2013-05-21",0,"OBSERVATION",2533
"2008-06-27",1,"PRESERVED_SPECIMEN",46571
"2014-09-08",1,"LITERATURE",137513
"2011-06-10",4,"UNKNOWN",31317
"2008-10-10",4,"UNKNOWN",1342
"2013-02-20",0,"OBSERVATION",2533
"2016-07-04",7,"UNKNOWN",1392
"2008-06-27",0,"UNKNOWN",98391
"2016-04-05",4,"OBSERVATION",20306
"2009-06-17",1,"PRESERVED_SPECIMEN",46571
"2010-07-26",0,"LITERATURE",17968
"2012-10-31",6,"LITERATURE",6249
"2010-11-17",7,"UNKNOWN",45
"2009-06-17",0,"UNKNOWN",98391
"2012-03-26",6,"OBSERVATION",2777
"2015-10-01",6,"LITERATURE",6251
"2011-06-10",0,"OBSERVATION",2533
"2008-10-10",6,"PRESERVED_SPECIMEN",26903
"2014-09-08",7,"OBSERVATION",22
"2008-10-10",0,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",26903
"2013-05-21",5,"UNKNOWN",15754
"2012-12-11",6,"LITERATURE",6249
"2013-02-20",5,"UNKNOWN",15754
"2010-07-26",6,"OBSERVATION",37
"2011-02-21",6,"UNKNOWN",1132329
"2012-07-13",7,"UNKNOWN",1366
"2012-12-11",1,"UNKNOWN",1201656
"2009-04-06",1,"PRESERVED_SPECIMEN",46571
"2016-01-04",4,"OBSERVATION",20306
"2010-04-01",6,"UNKNOWN",780731
"2012-03-26",1,"LITERATURE",137512
"2012-10-31",1,"UNKNOWN",1228308
"2013-12-20",1,"PRESERVED_SPECIMEN",48134
"2013-09-10",4,"UNKNOWN",65564
"2015-07-03",7,"UNKNOWN",1392
"2011-06-10",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",1,"UNKNOWN",1226573
"2013-05-21",1,"OBSERVATION",87889
"2013-12-20",0,"UNKNOWN",14245
"2011-06-10",5,"UNKNOWN",6056
"2015-01-19",4,"LITERATURE",145
"2008-10-10",5,"UNKNOWN",5658
"2013-02-20",1,"OBSERVATION",87889
"2008-06-27",1,"UNKNOWN",374128
"2010-07-26",1,"LITERATURE",58741
"2013-09-10",0,"OBSERVATION",2533
"2009-06-17",1,"UNKNOWN",374128
"2012-03-26",7,"OBSERVATION",22
"2009-04-06",0,"UNKNOWN",98391
"2012-01-18",4,"LITERATURE",145
"2013-12-20",6,"LITERATURE",6249
"2015-04-09",4,"LITERATURE",145
"2011-06-10",1,"OBSERVATION",5938
"2016-07-04",4,"OBSERVATION",20306
"2013-05-21",6,"UNKNOWN",1075085
"2012-07-13",4,"OBSERVATION",20228
"2016-04-05",0,"LITERATURE",17998
"2013-02-20",6,"UNKNOWN",1075085
"2011-02-21",7,"UNKNOWN",45
"2013-09-10",6,"PRESERVED_SPECIMEN",26903
"2011-09-05",0,"LITERATURE",17968
"2011-09-05",6,"OBSERVATION",2777
"2010-04-01",7,"UNKNOWN",3
"2013-07-09",4,"LITERATURE",145
"2013-09-10",5,"UNKNOWN",15754
"2013-12-20",1,"UNKNOWN",1199657
"2011-06-10",6,"UNKNOWN",1132329
"2015-01-19",1,"PRESERVED_SPECIMEN",48134
"2008-10-10",6,"UNKNOWN",531807
"2016-04-05",6,"OBSERVATION",2777
"2007-12-19",1,"PRESERVED_SPECIMEN",58666
"2016-01-04",0,"LITERATURE",17998
"2013-09-10",1,"OBSERVATION",87889
"2014-03-28",4,"LITERATURE",145
"2015-07-03",4,"OBSERVATION",20306
"2009-04-06",1,"UNKNOWN",374128
"2015-04-09",1,"PRESERVED_SPECIMEN",48134
"2013-05-21",7,"UNKNOWN",1392
"2009-09-25",1,"PRESERVED_SPECIMEN",60130
"2015-01-19",0,"UNKNOWN",14245
"2016-04-05",1,"LITERATURE",137734
"2013-02-20",7,"UNKNOWN",1392
"2012-12-11",3,"UNKNOWN",5958
"2016-01-04",6,"OBSERVATION",2777
"2007-12-19",0,"UNKNOWN",98363
"2011-09-05",1,"LITERATURE",137512
"2011-09-05",7,"OBSERVATION",22
"2013-07-09",1,"PRESERVED_SPECIMEN",60130
"2012-01-18",1,"PRESERVED_SPECIMEN",60130
"2012-10-31",3,"UNKNOWN",5958
"2013-09-10",6,"UNKNOWN",1075085
"2015-10-01",3,"UNKNOWN",6252
"2012-01-18",0,"UNKNOWN",112523
"2014-09-08",4,"LITERATURE",145
"2015-04-09",0,"UNKNOWN",14245
"2011-06-10",7,"UNKNOWN",45
"2016-07-04",0,"LITERATURE",17998
"2015-01-19",6,"LITERATURE",6251
"2008-10-10",7,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",1582
"2016-04-05",7,"OBSERVATION",22
"2009-09-25",0,"UNKNOWN",98399
"2010-11-17",0,"LITERATURE",17968
"2014-03-28",1,"PRESERVED_SPECIMEN",48134
"2016-01-04",1,"LITERATURE",137734
"2009-06-17",3,"UNKNOWN",1582
"2012-01-18",6,"LITERATURE",6249
"2013-07-09",0,"UNKNOWN",14245
"2015-04-09",6,"LITERATURE",6251
"2016-07-04",6,"OBSERVATION",2777
"2012-07-13",0,"LITERATURE",17968
"2012-07-13",6,"OBSERVATION",2777
"2015-01-19",1,"UNKNOWN",1226563
"2010-11-17",6,"OBSERVATION",37
"2012-12-11",4,"UNKNOWN",65564
"2016-01-04",7,"OBSERVATION",22
"2012-10-31",0,"OBSERVATION",2534
"2007-12-19",1,"UNKNOWN",94505
"2012-03-26",4,"LITERATURE",145
"2012-10-31",4,"UNKNOWN",66046
"2013-07-09",6,"LITERATURE",6249
"2013-09-10",7,"UNKNOWN",1392
"2014-03-28",0,"UNKNOWN",14245
"2015-10-01",4,"UNKNOWN",66031
"2012-01-18",1,"UNKNOWN",1281540
"2013-05-21",4,"OBSERVATION",20228
"2013-12-20",3,"UNKNOWN",5958
"2015-04-09",1,"UNKNOWN",1226563
"2016-07-04",1,"LITERATURE",137734
"2013-02-20",4,"OBSERVATION",20228
"2008-06-27",4,"UNKNOWN",1403
"2012-12-11",0,"OBSERVATION",2533
"2009-09-25",1,"UNKNOWN",411737
"2010-11-17",1,"LITERATURE",58741
"2012-10-31",6,"PRESERVED_SPECIMEN",26903
"2014-03-28",6,"LITERATURE",6249
"2015-07-03",0,"LITERATURE",17998
"2015-07-03",6,"OBSERVATION",2777
"2009-06-17",4,"UNKNOWN",1403
"2009-04-06",3,"UNKNOWN",1582
"2015-10-01",0,"OBSERVATION",2576
"2008-12-17",1,"PRESERVED_SPECIMEN",46571
"2013-07-09",1,"UNKNOWN",1201656
"2014-09-08",1,"PRESERVED_SPECIMEN",48134
"2016-07-04",7,"OBSERVATION",22
"2008-06-27",0,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",26903
"2014-09-08",0,"UNKNOWN",14245
"2011-02-21",0,"LITERATURE",17968
"2011-02-21",6,"OBSERVATION",37
"2012-07-13",1,"LITERATURE",137512
"2012-07-13",7,"OBSERVATION",22
"2012-12-11",5,"UNKNOWN",15754
"2009-06-17",0,"OBSERVATION",1
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",87889
"2012-03-26",1,"PRESERVED_SPECIMEN",60130
"2015-10-01",6,"PRESERVED_SPECIMEN",26903
"2012-10-31",5,"UNKNOWN",20978
"2014-03-28",1,"UNKNOWN",1199657
"2015-10-01",5,"UNKNOWN",16046
"2013-12-20",4,"UNKNOWN",65564
"2008-06-27",6,"PRESERVED_SPECIMEN",26903
"2014-09-08",6,"LITERATURE",6249
"2008-12-17",0,"UNKNOWN",98452
"2008-06-27",5,"UNKNOWN",5658
"2012-12-11",1,"OBSERVATION",87889
"2009-06-17",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",1,"PRESERVED_SPECIMEN",60130
"2009-04-06",0,"OBSERVATION",1
"2013-09-10",4,"OBSERVATION",20228
"2015-07-03",1,"LITERATURE",137734
"2015-07-03",7,"OBSERVATION",22
"2009-06-17",5,"UNKNOWN",5658
"2009-04-06",4,"UNKNOWN",1403
"2015-10-01",1,"OBSERVATION",88134
"2013-12-20",0,"OBSERVATION",2533
"2012-03-26",0,"UNKNOWN",112523
"2013-05-21",0,"LITERATURE",17968
"2008-04-01",1,"PRESERVED_SPECIMEN",58666
"2014-09-08",1,"UNKNOWN",1199657
"2009-12-16",1,"PRESERVED_SPECIMEN",60130
"2011-02-21",1,"LITERATURE",58741
"2015-01-19",3,"UNKNOWN",6252
"2016-04-05",4,"LITERATURE",145
"2012-12-11",6,"UNKNOWN",1075085
"2009-04-06",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",0,"UNKNOWN",99426
"2011-09-05",4,"LITERATURE",145
"2012-03-26",6,"LITERATURE",6249
"2012-10-31",6,"UNKNOWN",1401926
"2013-12-20",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",6,"UNKNOWN",1076173
"2012-01-18",3,"UNKNOWN",5957
"2013-05-21",6,"OBSERVATION",2777
"2013-12-20",5,"UNKNOWN",15754
"2015-04-09",3,"UNKNOWN",6252
"2008-12-17",1,"UNKNOWN",374128
"2013-02-20",0,"LITERATURE",17968
"2013-02-20",6,"OBSERVATION",2777
"2008-04-01",0,"UNKNOWN",98363
"2008-06-27",6,"UNKNOWN",531807
"2009-09-25",3,"UNKNOWN",1582
"2010-07-26",6,"LITERATURE",1261
"2009-12-16",0,"UNKNOWN",98399
"2016-01-04",4,"LITERATURE",145
"2009-06-17",6,"UNKNOWN",544723
"2009-04-06",5,"UNKNOWN",5658
"2013-12-20",1,"OBSERVATION",87889
"2012-03-26",1,"UNKNOWN",1222637
"2013-07-09",3,"UNKNOWN",5958
"2011-06-10",0,"LITERATURE",17968
"2011-06-10",6,"OBSERVATION",37
"2013-05-21",1,"LITERATURE",137513
"2016-04-05",1,"PRESERVED_SPECIMEN",48134
"2015-01-19",4,"UNKNOWN",66031
"2012-12-11",7,"UNKNOWN",1392
"2011-09-05",1,"PRESERVED_SPECIMEN",60130
"2007-12-19",4,"UNKNOWN",483
"2010-07-26",1,"UNKNOWN",618896
"2012-10-31",7,"UNKNOWN",1392
"2014-03-28",3,"UNKNOWN",5958
"2015-10-01",7,"UNKNOWN",1392
