"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",11737,21479,4403,228,0
"2011-06-10",7933,16342,3070,70,0
"2008-10-10",6168,13050,2225,34,0
"2008-04-01",5615,10811,1537,19,0
"2010-07-26",7928,16302,3049,66,0
"2011-02-21",7932,16342,3069,70,0
"2010-11-17",7932,16342,3069,70,0
"2013-07-09",11717,21452,4396,227,0
"2007-12-19",5634,10731,1498,13,0
"2011-09-05",11899,21720,4430,232,0
"2008-06-27",6175,13054,2223,34,0
"2015-10-01",11737,21479,4403,228,0
"2012-10-31",11895,21783,4485,232,0
"2012-12-11",11717,21452,4396,227,0
"2008-12-17",6205,13106,2247,37,0
"2014-03-28",11721,21445,4396,227,0
"2014-09-08",11721,21445,4396,227,0
"2015-07-03",11736,21478,4403,228,0
"2012-07-13",11889,21768,4480,232,0
"2009-09-25",7159,14201,2438,49,0
"2009-04-06",6200,13099,2245,37,0
"2013-02-20",11717,21452,4396,227,0
"2013-09-10",11721,21445,4396,227,0
"2012-03-26",11889,21768,4480,232,0
"2010-04-01",7168,14397,2582,56,0
"2009-12-16",7159,14201,2438,49,0
"2009-06-17",6200,13099,2245,37,0
"2013-12-20",11721,21445,4396,227,0
"2013-05-21",11717,21452,4396,227,0
"2012-01-18",11887,21771,4482,232,0
"2015-01-19",11736,21478,4403,228,0
"2015-04-09",11736,21478,4403,228,0
"2016-01-04",11737,21479,4403,228,0
"2016-07-04",11737,21479,4403,228,0
