"snapshot","kingdom","speciesCount"
"2012-07-13",0,10
"2013-12-20",0,10
"2012-07-13",1,23158
"2013-02-20",0,10
"2013-12-20",1,22836
"2013-02-20",1,22979
"2012-07-13",3,291
"2013-12-20",3,291
"2015-04-09",0,10
"2012-07-13",4,1594
"2013-02-20",3,291
"2013-12-20",4,1624
"2015-04-09",1,22852
"2012-07-13",5,1543
"2013-02-20",4,1624
"2013-12-20",5,1422
"2012-07-13",6,29948
"2013-02-20",5,1422
"2013-12-20",6,29719
"2015-04-09",3,292
"2012-07-13",7,118
"2013-02-20",6,29719
"2013-12-20",7,118
"2015-04-09",4,1628
"2013-02-20",7,118
"2015-04-09",5,1424
"2015-04-09",6,29721
"2015-04-09",7,118
"2010-04-01",0,10
"2010-04-01",1,9125
"2010-04-01",3,1
"2010-04-01",4,53
"2010-04-01",5,182
"2010-04-01",6,26289
"2010-07-26",0,10
"2010-07-26",1,11436
"2010-07-26",3,14
"2010-07-26",4,498
"2008-06-27",0,10
"2010-07-26",5,186
"2008-06-27",1,8042
"2010-07-26",6,27226
"2008-06-27",3,1
"2008-06-27",4,58
"2008-06-27",5,182
"2008-04-01",0,10
"2008-06-27",6,23587
"2008-04-01",1,7130
"2013-05-21",0,10
"2008-04-01",4,58
"2013-05-21",1,22979
"2008-04-01",6,20180
"2013-05-21",3,291
"2013-05-21",4,1624
"2013-05-21",5,1422
"2013-05-21",6,29719
"2016-01-04",0,10
"2013-05-21",7,118
"2016-01-04",1,22853
"2015-07-03",0,10
"2016-01-04",3,292
"2015-07-03",1,22852
"2016-01-04",4,1628
"2016-01-04",5,1424
"2015-07-03",3,292
"2016-01-04",6,29722
"2015-07-03",4,1628
"2016-01-04",7,118
"2015-07-03",5,1424
"2015-07-03",6,29721
"2015-07-03",7,118
"2011-02-21",0,10
"2011-02-21",1,11442
"2011-02-21",3,14
"2011-02-21",4,496
"2011-02-21",5,186
"2011-02-21",6,27279
"2009-12-16",0,10
"2009-12-16",1,9125
"2009-12-16",3,1
"2009-12-16",4,53
"2009-12-16",5,182
"2009-12-16",6,25837
"2016-04-05",0,10
"2016-04-05",1,22853
"2016-04-05",3,292
"2016-04-05",4,1628
"2016-04-05",5,1424
"2016-04-05",6,29722
"2016-04-05",7,118
"2012-10-31",0,10
"2012-10-31",1,23253
"2012-10-31",3,291
"2012-10-31",4,1624
"2012-10-31",5,1543
"2014-03-28",0,10
"2012-10-31",6,29948
"2013-07-09",0,10
"2014-03-28",1,22836
"2012-10-31",7,118
"2013-07-09",1,22979
"2014-03-28",3,291
"2013-07-09",3,291
"2014-03-28",4,1624
"2013-07-09",4,1624
"2014-03-28",5,1422
"2013-07-09",5,1422
"2014-03-28",6,29719
"2013-07-09",6,29719
"2014-03-28",7,118
"2013-07-09",7,118
"2013-09-10",0,10
"2013-09-10",1,22836
"2013-09-10",3,291
"2013-09-10",4,1624
"2013-09-10",5,1422
"2013-09-10",6,29719
"2013-09-10",7,118
"2009-04-06",0,10
"2011-06-10",0,10
"2009-04-06",1,8043
"2011-06-10",1,11442
"2009-04-06",3,1
"2011-06-10",3,14
"2009-04-06",4,58
"2011-06-10",4,498
"2009-04-06",5,182
"2011-06-10",5,186
"2009-04-06",6,23748
"2011-06-10",6,27279
"2007-12-19",0,10
"2007-12-19",1,6288
"2007-12-19",4,58
"2012-01-18",0,10
"2007-12-19",6,20023
"2012-01-18",1,23159
"2012-01-18",3,291
"2012-01-18",4,1594
"2012-01-18",5,1543
"2012-01-18",6,29948
"2012-01-18",7,118
"2009-06-17",0,10
"2009-06-17",1,8043
"2016-07-04",0,10
"2016-07-04",1,22853
"2009-06-17",3,1
"2009-06-17",4,58
"2016-07-04",3,292
"2009-06-17",5,182
"2016-07-04",4,1628
"2009-06-17",6,23748
"2016-07-04",5,1424
"2016-07-04",6,29722
"2016-07-04",7,118
"2012-03-26",0,10
"2012-03-26",1,23158
"2012-03-26",3,291
"2012-03-26",4,1594
"2012-12-11",0,10
"2012-03-26",5,1543
"2012-12-11",1,22979
"2012-03-26",6,29948
"2012-03-26",7,118
"2012-12-11",3,291
"2012-12-11",4,1624
"2012-12-11",5,1422
"2012-12-11",6,29719
"2012-12-11",7,118
"2015-01-19",0,10
"2015-01-19",1,22852
"2009-09-25",0,10
"2015-01-19",3,292
"2009-09-25",1,9125
"2015-01-19",4,1628
"2015-01-19",5,1424
"2009-09-25",3,1
"2015-01-19",6,29721
"2009-09-25",4,53
"2015-01-19",7,118
"2009-09-25",5,182
"2009-09-25",6,25837
"2015-10-01",0,10
"2015-10-01",1,22853
"2015-10-01",3,292
"2015-10-01",4,1628
"2015-10-01",5,1424
"2011-09-05",0,10
"2015-10-01",6,29722
"2011-09-05",1,23120
"2015-10-01",7,118
"2011-09-05",3,291
"2011-09-05",4,1594
"2011-09-05",5,1543
"2011-09-05",6,29948
"2011-09-05",7,118
"2010-11-17",0,10
"2010-11-17",1,11442
"2010-11-17",3,14
"2010-11-17",4,496
"2010-11-17",5,186
"2010-11-17",6,27279
"2008-10-10",0,10
"2008-10-10",1,8042
"2008-10-10",3,1
"2008-10-10",4,50
"2008-10-10",5,182
"2008-10-10",6,23587
"2014-09-08",0,10
"2014-09-08",1,22836
"2014-09-08",3,291
"2014-09-08",4,1624
"2014-09-08",5,1422
"2014-09-08",6,29719
"2014-09-08",7,118
"2008-12-17",0,10
"2008-12-17",1,8043
"2008-12-17",3,1
"2008-12-17",4,50
"2008-12-17",5,182
"2008-12-17",6,23748
