"snapshot","kingdom","speciesCount"
"2012-07-13",1,3088
"2013-12-20",1,2881
"2013-02-20",1,3088
"2015-04-09",1,2881
"2012-07-13",6,2885
"2013-12-20",6,2885
"2013-02-20",6,2885
"2015-04-09",6,2885
"2010-04-01",1,3088
"2010-04-01",6,2885
"2010-07-26",1,3088
"2008-06-27",1,2742
"2010-07-26",6,2885
"2008-06-27",6,2885
"2008-04-01",1,3985
"2013-05-21",1,3088
"2008-04-01",6,2883
"2013-05-21",6,2885
"2016-01-04",1,2881
"2015-07-03",1,2881
"2016-01-04",6,2885
"2015-07-03",6,2885
"2011-02-21",1,3088
"2011-02-21",6,2885
"2009-12-16",1,3088
"2009-12-16",6,2885
"2016-04-05",1,2881
"2016-04-05",6,2885
"2012-10-31",1,3088
"2012-10-31",6,2885
"2014-03-28",1,2881
"2013-07-09",1,3088
"2014-03-28",6,2885
"2013-07-09",6,2885
"2013-09-10",1,2881
"2013-09-10",6,2885
"2009-04-06",1,2743
"2011-06-10",1,3088
"2009-04-06",6,2885
"2011-06-10",6,2885
"2007-12-19",1,3985
"2007-12-19",6,2883
"2012-01-18",1,3088
"2012-01-18",6,2885
"2009-06-17",1,2743
"2016-07-04",1,2881
"2009-06-17",6,2885
"2016-07-04",6,2885
"2012-03-26",1,3088
"2012-12-11",1,3088
"2012-03-26",6,2885
"2012-12-11",6,2885
"2015-01-19",1,2881
"2009-09-25",1,3088
"2015-01-19",6,2885
"2009-09-25",6,2885
"2015-10-01",1,2881
"2015-10-01",6,2885
"2011-09-05",1,3088
"2011-09-05",6,2885
"2010-11-17",1,3088
"2010-11-17",6,2885
"2008-10-10",1,2742
"2008-10-10",6,2885
"2014-09-08",1,2881
"2014-09-08",6,2885
"2008-12-17",1,2743
"2008-12-17",6,2885
