"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",787
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1640
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",377
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29843
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1456
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",124
"2014-03-28","LITERATURE","Genus","Georeferenced","YearOnly",772
"2015-10-01","LITERATURE","Family","Unknown","Unknown",1
"2016-01-04","LITERATURE","Species","CountryOnly","YearOnly",44
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",52977
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",24479
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6169
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2012-12-11","LITERATURE","Family","Georeferenced","Unknown",19
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",58
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",23
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1098981
"2015-07-03","LITERATURE","Infraspecies","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",40
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonth",13
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",159
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",1110
"2016-07-04","LITERATURE","Species","Unknown","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3656
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",8879
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",195
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",15413
"2011-09-05","LITERATURE","Unknown","Unknown","YearMonth",83
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",466
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",134
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",388026
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",406
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",823
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",177
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",61
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1801
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29843
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",160
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",196
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-10-31","LITERATURE","Family","Georeferenced","YearMonthDay",151
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",1551
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3502
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2410
"2015-07-03","LITERATURE","Unknown","Georeferenced","YearMonth",752
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86037
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",679
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18877
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1634
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",562
"2014-03-28","LITERATURE","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",138
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",126860
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",63356
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4546
"2012-03-26","LITERATURE","Unknown","Unknown","YearMonth",83
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1088234
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",84
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",7307
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",848
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",382
"2016-01-04","LITERATURE","Genus","Unknown","Unknown",1600
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",58112
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",152
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7787
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13842
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1801
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","LITERATURE","Species","Unknown","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1535
"2015-04-09","LITERATURE","Genus","Unknown","YearMonthDay",2029
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6916
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3160
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2010-07-26","LITERATURE","Genus","Unknown","Unknown",1599
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2410
"2013-09-10","OBSERVATION","Unknown","Unknown","Unknown",89
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",33294
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3976
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Unknown","YearMonth",497
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",247
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6176
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1220
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",655
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",97
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4546
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13842
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",18
"2014-09-08","LITERATURE","Family","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",109
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3727
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",815
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1107
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",26714
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",134
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",11
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",12
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",1110
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-02-21","LITERATURE","Genus","Unknown","Unknown",1599
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8914
"2012-01-18","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonth",26
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",6876
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",271
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",4109
"2015-07-03","LITERATURE","Species","CountryOnly","YearOnly",44
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",52977
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",7832
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",97
"2012-10-31","OBSERVATION","Species","Unknown","YearMonth",307
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3976
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1634
"2014-03-28","OBSERVATION","Family","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12213
"2015-07-03","LITERATURE","Genus","CountryOnly","YearMonth",13
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",159
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1230
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29168
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",851
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",377
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1107
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",26540
"2012-07-13","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",29888
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Unknown","YearMonth",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",12309
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",890
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8914
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonth",1094
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonth",22
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9788
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",25348
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",51
"2014-09-08","LITERATURE","Unknown","Unknown","YearOnly",65
"2016-04-05","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29170
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",433789
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",25
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",695
"2013-07-09","UNKNOWN","Order","Unknown","Unknown",2
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",181
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",133
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",177
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",18
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5354
"2015-07-03","LITERATURE","Genus","Unknown","Unknown",1600
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",2182
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",247
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",12014
"2011-02-21","LITERATURE","Unknown","Unknown","YearMonth",83
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",562
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",2163
"2012-03-26","LITERATURE","Genus","CountryOnly","YearOnly",23
"2012-07-13","OBSERVATION","Genus","Unknown","YearOnly",25
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",68153
"2013-09-10","LITERATURE","Species","CountryOnly","YearMonth",61
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1579
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",3160
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7787
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2009-09-25","UNKNOWN","Genus","Unknown","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2009-12-16","UNKNOWN","Unknown","Unknown","YearOnly",765
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",63319
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",451459
"2013-02-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",59470
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","LITERATURE","Genus","Unknown","YearMonth",135
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1270
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",347
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",29
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2222
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",11839
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7787
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",801
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",2163
"2013-05-21","OBSERVATION","Unknown","Unknown","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1503
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",138
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",1787
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",7832
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","LITERATURE","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",116
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",1300
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",562
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1801
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",763
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",792
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5644
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",7048
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1038
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearOnly",170
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2013-09-10","LITERATURE","Species","Unknown","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1535
"2015-01-19","LITERATURE","Class","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19452
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4145
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3656
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1309
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-01-18","LITERATURE","Genus","Unknown","YearMonthDay",2029
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","LITERATURE","Unknown","Georeferenced","Unknown",695
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",305
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",6532
"2015-04-09","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",136
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",131
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",433
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44785
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2012-10-31","UNKNOWN","Unknown","Unknown","YearMonthDay",84659
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3349
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",181
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",9033
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4165
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-04-05","LITERATURE","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1107
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",15
"2012-03-26","LITERATURE","Unknown","Georeferenced","YearOnly",170
"2012-07-13","LITERATURE","Genus","Unknown","YearMonthDay",2029
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",326
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1929
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9586
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",176912
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",40
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12778
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",83
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7867
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonth",20
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44785
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",59470
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",50
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",9788
