"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",24631
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",384
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7293
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2029
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62336
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69121
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",37
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",293
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1427
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1826
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",520
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2178
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",384
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12635
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1634
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12098
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1332
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",11090
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14601
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4339
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71663
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",882
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",502
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",42864
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",957
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",52
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1287
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13554
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1900
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",3086
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7390
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",36
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3750
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",894
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",384
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1053
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3714
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9633
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",381
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",305
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3233
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12126
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",432
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",140
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1367
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",940
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",72
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",41426
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",385
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1628
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",42
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4913
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6540
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8081
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2869
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",42
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",771
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",126
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",473
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",211
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1738
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",22050
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2217
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",899
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6721
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",22050
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",143
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4339
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1493
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",311
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",8300
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11077
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1070
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",22
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1551
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",850
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35629
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",310
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2810
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",216
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",41426
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",277
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",640
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",248
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",959
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",845
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17675
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",8124
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2363
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1372
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",60000
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1643
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",18
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",92
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",278
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1502
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125685
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",590
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19180
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
