"snapshot","national","international"
"2015-07-03",0,9741
"2013-07-09",0,8412
"2015-01-19",0,9553
"2008-12-17",0,6841
"2011-02-21",0,7628
"2008-06-27",0,6771
"2013-12-20",0,8703
"2017-12-22",551,10316
"2014-03-28",0,8748
"2015-04-09",0,9724
"2008-10-10",0,6825
"2013-09-10",0,8414
"2009-04-06",0,6935
"2012-07-13",0,8048
"2014-09-08",0,8839
"2016-10-07",0,10000
"2010-07-26",0,7191
"2016-07-04",0,9894
"2016-01-04",0,9449
"2016-04-05",0,9827
"2011-06-10",0,7706
"2012-01-18",0,7578
"2008-04-01",0,6462
"2010-04-01",0,7138
"2017-10-12",0,10354
"2017-07-24",0,10312
"2009-09-25",0,7070
"2017-04-12",0,10240
"2007-12-19",0,6318
"2009-12-16",0,7108
"2011-09-05",0,7702
"2010-11-17",0,7521
"2012-12-11",0,8043
"2015-10-01",0,9870
"2016-12-27",0,10109
"2009-06-17",0,6952
"2013-02-20",0,8130
"2012-10-31",0,8277
"2013-05-21",0,8227
"2012-03-26",0,7934
