"snapshot","kingdom","speciesCount"
"2009-09-25",1,1830
"2009-09-25",3,6
"2009-09-25",5,41
"2009-09-25",6,3728
"2009-09-25",7,1
"2010-04-01",1,1854
"2010-04-01",3,6
"2014-03-28",1,2531
"2010-04-01",5,41
"2010-04-01",6,3770
"2014-03-28",3,6
"2010-04-01",7,1
"2014-03-28",4,13
"2014-03-28",5,65
"2014-03-28",6,5722
"2014-03-28",7,1
"2009-06-17",1,1751
"2009-06-17",3,6
"2009-06-17",5,36
"2009-06-17",6,3638
"2009-06-17",7,1
"2012-01-18",1,2012
"2012-01-18",3,5
"2012-01-18",5,69
"2012-01-18",6,5103
"2012-01-18",7,1
"2013-02-20",1,2180
"2013-02-20",3,6
"2013-02-20",4,13
"2013-02-20",5,78
"2013-02-20",6,5683
"2015-01-19",1,2558
"2017-07-24",0,3
"2013-02-20",7,1
"2017-07-24",1,3342
"2015-01-19",3,2
"2015-01-19",4,14
"2017-07-24",3,6
"2015-01-19",5,76
"2017-07-24",4,15
"2015-01-19",6,6005
"2017-07-24",5,75
"2015-01-19",7,1
"2017-07-24",6,5733
"2017-12-22",0,3
"2017-12-22",1,3417
"2011-09-05",1,1833
"2017-12-22",3,6
"2011-09-05",3,6
"2017-12-22",4,16
"2011-09-05",4,1
"2017-12-22",5,79
"2011-09-05",5,65
"2017-12-22",6,4732
"2011-09-05",6,5393
"2011-09-05",7,1
"2009-12-16",1,1839
"2010-07-26",1,1950
"2009-12-16",3,6
"2010-07-26",3,6
"2009-12-16",5,41
"2010-07-26",5,41
"2009-12-16",6,3759
"2010-07-26",6,3759
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,3
"2016-07-04",1,3077
"2016-07-04",3,6
"2016-07-04",4,15
"2016-07-04",5,73
"2016-07-04",6,5705
"2016-07-04",7,1
"2016-10-07",0,3
"2016-10-07",1,3164
"2016-10-07",3,6
"2016-10-07",4,15
"2016-10-07",5,73
"2016-10-07",6,5705
"2015-10-01",0,1
"2015-10-01",1,2884
"2015-10-01",3,6
"2015-10-01",4,15
"2015-10-01",5,82
"2015-10-01",6,6120
"2015-10-01",7,1
"2013-09-10",1,2182
"2013-09-10",3,6
"2013-09-10",4,13
"2013-09-10",5,78
"2013-09-10",6,5702
"2013-09-10",7,1
"2008-12-17",1,1454
"2008-12-17",3,6
"2008-12-17",5,36
"2008-12-17",6,3538
"2008-12-17",7,1
"2011-06-10",1,1854
"2011-06-10",3,6
"2011-06-10",4,1
"2011-06-10",5,66
"2011-06-10",6,5395
"2011-06-10",7,1
"2007-12-19",1,1450
"2007-12-19",3,1
"2007-12-19",5,32
"2007-12-19",6,3321
"2007-12-19",7,1
"2016-01-04",0,2
"2016-01-04",1,3021
"2016-01-04",3,6
"2016-01-04",4,15
"2016-01-04",5,74
"2016-01-04",6,5547
"2016-01-04",7,1
"2008-06-27",1,1544
