"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",28505
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2013-07-09",1,"PRESERVED_SPECIMEN",19947
"2011-06-10",5,"UNKNOWN",172
"2013-09-10",4,"HUMAN_OBSERVATION",4073
"2016-04-05",0,"UNKNOWN",14
"2017-10-12",6,"LIVING_SPECIMEN",24
"2009-04-06",5,"OBSERVATION",1
"2011-02-21",4,"OBSERVATION",59
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",42
"2008-10-10",1,"UNKNOWN",505
"2009-04-06",6,"UNKNOWN",75923
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",22093
"2011-02-21",5,"UNKNOWN",172
"2013-05-21",4,"HUMAN_OBSERVATION",4057
"2014-03-28",1,"FOSSIL_SPECIMEN",77
"2016-07-04",6,"PRESERVED_SPECIMEN",118136
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",561
"2013-12-20",7,"OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",116784
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",116751
"2016-01-04",4,"OBSERVATION",51
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"OBSERVATION",70
"2015-04-09",4,"FOSSIL_SPECIMEN",239
"2007-12-19",1,"OBSERVATION",42
"2012-03-26",5,"UNKNOWN",172
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"MATERIAL_SAMPLE",1
"2013-05-21",1,"OBSERVATION",24109
"2011-06-10",6,"UNKNOWN",553
"2015-10-01",0,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",24
"2016-04-05",1,"UNKNOWN",1137
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",52
"2011-02-21",5,"OBSERVATION",1
"2017-04-12",8,"UNKNOWN",32
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",551
"2015-01-19",6,"HUMAN_OBSERVATION",431
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",24
"2011-09-05",1,"PRESERVED_SPECIMEN",18987
"2017-04-12",0,"MACHINE_OBSERVATION",15
"2015-07-03",4,"PRESERVED_SPECIMEN",35
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",87
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",30
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",651
"2015-10-01",0,"FOSSIL_SPECIMEN",4724
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",263
"2016-12-27",6,"HUMAN_OBSERVATION",1078
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",561
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",114
"2015-10-01",1,"UNKNOWN",1225
"2012-12-11",1,"UNKNOWN",679
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",23992
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",37
"2016-12-27",3,"LIVING_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",116
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",27
"2017-04-12",1,"MACHINE_OBSERVATION",239
"2015-07-03",5,"PRESERVED_SPECIMEN",156
"2016-01-04",6,"LIVING_SPECIMEN",24
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",352
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",400
"2012-03-26",7,"UNKNOWN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",129
"2012-12-11",1,"FOSSIL_SPECIMEN",76
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",90
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",3263
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",51
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",18962
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",52
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",4932
"2010-11-17",1,"HUMAN_OBSERVATION",103
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",235
"2016-12-27",4,"OBSERVATION",51
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2013-09-10",4,"OBSERVATION",51
"2014-03-28",4,"FOSSIL_SPECIMEN",65
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",14086
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",201670
"2016-12-27",1,"LITERATURE",56
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",45200
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",77
"2015-04-09",7,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"UNKNOWN",14
"2009-12-16",5,"PRESERVED_SPECIMEN",52
"2010-07-26",0,"HUMAN_OBSERVATION",37
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-04-09",1,"PRESERVED_SPECIMEN",32803
"2013-05-21",4,"OBSERVATION",59
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",363
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",11
"2010-04-01",6,"PRESERVED_SPECIMEN",24111
"2013-05-21",1,"LITERATURE",11
"2017-04-12",1,"FOSSIL_SPECIMEN",124
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",239
"2008-04-01",6,"PRESERVED_SPECIMEN",18880
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",4928
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",14359
"2009-12-16",6,"PRESERVED_SPECIMEN",23877
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2013-05-21",5,"LIVING_SPECIMEN",73
"2015-01-19",6,"LIVING_SPECIMEN",24
"2013-05-21",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",551
"2013-07-09",6,"PRESERVED_SPECIMEN",135292
"2011-06-10",3,"PRESERVED_SPECIMEN",17
"2012-12-11",4,"UNKNOWN",112
"2016-01-04",0,"UNKNOWN",14
"2008-06-27",0,"UNKNOWN",324
"2016-04-05",5,"UNKNOWN",179
"2016-10-07",0,"HUMAN_OBSERVATION",280
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"LIVING_SPECIMEN",24
"2017-12-22",0,"HUMAN_OBSERVATION",280
"2008-10-10",6,"UNKNOWN",75810
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"HUMAN_OBSERVATION",37
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",124
"2014-03-28",0,"PRESERVED_SPECIMEN",3131
"2017-07-24",1,"FOSSIL_SPECIMEN",124
"2009-09-25",6,"LIVING_SPECIMEN",8
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",237
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",33
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",20079
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",179
"2012-12-11",5,"UNKNOWN",172
"2016-01-04",1,"UNKNOWN",1225
"2008-06-27",1,"UNKNOWN",3056
"2016-04-05",6,"UNKNOWN",991
"2016-10-07",1,"HUMAN_OBSERVATION",34641
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",360
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",42226
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",116077
"2014-03-28",1,"PRESERVED_SPECIMEN",31617
"2010-11-17",1,"OBSERVATION",22711
"2013-12-20",4,"FOSSIL_SPECIMEN",38
"2012-03-26",1,"FOSSIL_SPECIMEN",76
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",168
"2014-03-28",0,"MACHINE_OBSERVATION",15
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",27
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2013-05-21",7,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",125
"2015-10-01",6,"UNKNOWN",991
"2012-12-11",6,"UNKNOWN",419
"2014-09-08",5,"LIVING_SPECIMEN",73
"2015-01-19",0,"UNKNOWN",156
"2017-04-12",4,"FOSSIL_SPECIMEN",314
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",58
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",14
"2013-09-10",0,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",276
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",393
"2010-07-26",4,"HUMAN_OBSERVATION",360
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",402
"2014-03-28",1,"MACHINE_OBSERVATION",234
"2015-04-09",5,"PRESERVED_SPECIMEN",155
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",116155
"2015-10-01",0,"PRESERVED_SPECIMEN",3410
"2012-12-11",0,"PRESERVED_SPECIMEN",641
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",307
"2016-04-05",8,"UNKNOWN",32
"2007-12-19",0,"UNKNOWN",321
"2014-09-08",6,"LIVING_SPECIMEN",24
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",5186
"2012-10-31",1,"LITERATURE",11
"2010-07-26",1,"OBSERVATION",22257
"2016-04-05",0,"MACHINE_OBSERVATION",15
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",80750
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"UNKNOWN",14365
"2017-07-24",4,"FOSSIL_SPECIMEN",314
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",173
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2009-06-17",1,"LITERATURE",11
"2017-07-24",5,"UNKNOWN",179
"2014-09-08",1,"HUMAN_OBSERVATION",6067
"2009-09-25",0,"OBSERVATION",5
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",644
"2015-04-09",6,"PRESERVED_SPECIMEN",201328
"2012-10-31",5,"LIVING_SPECIMEN",73
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",35919
"2015-10-01",8,"UNKNOWN",32
"2012-12-11",1,"PRESERVED_SPECIMEN",18178
"2009-09-25",1,"UNKNOWN",632
"2016-04-05",0,"MATERIAL_SAMPLE",1
"2007-12-19",1,"UNKNOWN",457
"2016-10-07",4,"HUMAN_OBSERVATION",4166
"2013-02-20",1,"LITERATURE",11
"2013-05-21",1,"UNKNOWN",315
"2015-10-01",0,"MACHINE_OBSERVATION",15
"2017-04-12",6,"FOSSIL_SPECIMEN",442
"2016-04-05",1,"MACHINE_OBSERVATION",237
"2017-12-22",4,"HUMAN_OBSERVATION",4166
"2009-09-25",4,"HUMAN_OBSERVATION",341
"2017-04-12",0,"PRESERVED_SPECIMEN",1077
"2009-06-17",5,"LIVING_SPECIMEN",73
"2016-10-07",1,"OBSERVATION",42
"2008-12-17",0,"PRESERVED_SPECIMEN",825
"2013-09-10",1,"FOSSIL_SPECIMEN",77
"2014-03-28",4,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"HUMAN_OBSERVATION",293
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",59
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",3001
"2017-12-22",1,"OBSERVATION",41
"2009-09-25",1,"OBSERVATION",22256
"2013-02-20",5,"LIVING_SPECIMEN",73
"2013-12-20",1,"PRESERVED_SPECIMEN",22200
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",182
"2012-10-31",6,"LIVING_SPECIMEN",33
"2016-01-04",5,"UNKNOWN",179
"2016-04-05",0,"FOSSIL_SPECIMEN",4779
"2008-06-27",5,"UNKNOWN",239
"2010-11-17",1,"LITERATURE",11
"2016-04-05",1,"MATERIAL_SAMPLE",263
"2012-07-13",1,"LITERATURE",11
"2009-06-17",0,"HUMAN_OBSERVATION",37
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",15
"2015-01-19",3,"UNKNOWN",10
"2015-10-01",1,"MACHINE_OBSERVATION",234
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",41235
"2009-06-17",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",42
"2009-04-06",0,"PRESERVED_SPECIMEN",365
"2015-04-09",0,"HUMAN_OBSERVATION",279
"2017-10-12",8,"UNKNOWN",32
"2013-02-20",0,"HUMAN_OBSERVATION",293
"2008-12-17",1,"PRESERVED_SPECIMEN",11542
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2012-10-31",1,"HUMAN_OBSERVATION",2537
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",442
"2010-11-17",5,"LIVING_SPECIMEN",73
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",73
"2017-07-24",0,"PRESERVED_SPECIMEN",1050
"2017-10-12",0,"MACHINE_OBSERVATION",15
"2013-02-20",6,"LIVING_SPECIMEN",33
"2012-01-18",6,"PRESERVED_SPECIMEN",108343
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"UNKNOWN",991
"2016-04-05",1,"FOSSIL_SPECIMEN",122
"2008-06-27",6,"UNKNOWN",75808
"2016-10-07",6,"HUMAN_OBSERVATION",1078
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",234
"2016-07-04",0,"HUMAN_OBSERVATION",280
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",59
"2017-12-22",6,"HUMAN_OBSERVATION",2241
"2012-07-13",0,"HUMAN_OBSERVATION",293
"2009-04-06",1,"PRESERVED_SPECIMEN",35383
"2015-04-09",1,"HUMAN_OBSERVATION",6074
"2013-02-20",1,"HUMAN_OBSERVATION",2559
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",558
"2014-03-28",6,"PRESERVED_SPECIMEN",136240
"2010-07-26",1,"LITERATURE",11
"2015-07-03",3,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"LIVING_SPECIMEN",23
"2013-09-10",4,"UNKNOWN",55
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",33
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",41358
"2017-07-24",8,"UNKNOWN",32
"2017-10-12",1,"MACHINE_OBSERVATION",239
"2014-09-08",4,"HUMAN_OBSERVATION",3920
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",657
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",871
"2009-09-25",4,"UNKNOWN",55
"2007-12-19",4,"UNKNOWN",36
"2017-07-24",0,"MACHINE_OBSERVATION",15
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",34610
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",112
"2015-01-19",5,"UNKNOWN",179
"2012-10-31",0,"UNKNOWN",23
"2014-09-08",1,"OBSERVATION",28505
"2010-07-26",5,"LIVING_SPECIMEN",73
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",2537
"2017-10-12",0,"FOSSIL_SPECIMEN",4928
"2017-10-12",1,"MATERIAL_SAMPLE",235
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",18154
"2012-01-18",0,"HUMAN_OBSERVATION",293
"2016-10-07",4,"OBSERVATION",51
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",38
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",179
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",172
"2010-11-17",7,"OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",51
"2009-09-25",4,"OBSERVATION",59
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",56
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",17882
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",185
"2012-12-11",5,"PRESERVED_SPECIMEN",363
"2016-01-04",8,"UNKNOWN",32
"2008-06-27",1,"PRESERVED_SPECIMEN",41860
"2009-09-25",5,"UNKNOWN",239
"2007-12-19",5,"UNKNOWN",239
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",239
"2017-12-22",1,"LITERATURE",56
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",172
"2014-03-28",0,"HUMAN_OBSERVATION",276
"2015-01-19",6,"UNKNOWN",1729
"2012-10-31",1,"UNKNOWN",679
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",124
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"LITERATURE",11
"2016-10-07",5,"LIVING_SPECIMEN",87
"2012-01-18",1,"HUMAN_OBSERVATION",1093
"2016-10-07",5,"OBSERVATION",1
"2009-06-17",0,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",4057
"2016-12-27",6,"UNKNOWN",3017
"2015-07-03",5,"LIVING_SPECIMEN",73
"2013-09-10",6,"UNKNOWN",402
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-07-24",1,"MATERIAL_SAMPLE",235
"2017-07-24",3,"PRESERVED_SPECIMEN",10
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",426
"2009-09-25",5,"OBSERVATION",1
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",124
"2013-02-20",0,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",276811
"2012-12-11",6,"PRESERVED_SPECIMEN",134880
"2016-01-04",0,"MATERIAL_SAMPLE",1
"2016-04-05",4,"FOSSIL_SPECIMEN",305
"2009-09-25",6,"UNKNOWN",75994
"2010-11-17",0,"UNKNOWN",20
"2007-12-19",6,"UNKNOWN",75104
"2012-07-13",0,"UNKNOWN",23
"2012-10-31",1,"OBSERVATION",24109
"2009-06-17",4,"HUMAN_OBSERVATION",341
"2009-12-16",1,"LITERATURE",11
"2010-04-01",5,"LIVING_SPECIMEN",73
"2013-05-21",6,"UNKNOWN",402
"2014-03-28",1,"HUMAN_OBSERVATION",5046
"2013-07-09",1,"LITERATURE",11
"2010-07-26",7,"OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",280
"2017-04-12",5,"PRESERVED_SPECIMEN",310
"2008-04-01",5,"LIVING_SPECIMEN",73
"2008-04-01",5,"OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",4162
"2013-02-20",4,"HUMAN_OBSERVATION",4057
"2016-10-07",6,"LIVING_SPECIMEN",24
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2008-12-17",5,"PRESERVED_SPECIMEN",43
"2009-06-17",1,"OBSERVATION",21951
"2013-09-10",6,"FOSSIL_SPECIMEN",43
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",648
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",24
"2017-07-24",4,"PRESERVED_SPECIMEN",30
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",73
"2010-04-01",0,"HUMAN_OBSERVATION",37
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",135492
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",28505
"2013-02-20",1,"OBSERVATION",24109
"2013-07-09",5,"LIVING_SPECIMEN",73
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",4753
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"MATERIAL_SAMPLE",269
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",691
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",673
"2016-07-04",4,"HUMAN_OBSERVATION",4166
"2010-04-01",6,"LIVING_SPECIMEN",14
"2013-05-21",7,"UNKNOWN",2
"2015-01-19",8,"UNKNOWN",32
"2014-09-08",4,"OBSERVATION",51
"2015-07-03",1,"HUMAN_OBSERVATION",5232
"2017-04-12",6,"PRESERVED_SPECIMEN",45567
"2012-07-13",4,"HUMAN_OBSERVATION",4057
"2008-10-10",0,"PRESERVED_SPECIMEN",874
"2009-04-06",5,"PRESERVED_SPECIMEN",43
"2015-01-19",0,"MACHINE_OBSERVATION",15
"2009-12-16",0,"HUMAN_OBSERVATION",37
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",19729
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",307
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",116
"2016-07-04",1,"OBSERVATION",42
"2016-12-27",8,"UNKNOWN",32
"2013-07-09",0,"HUMAN_OBSERVATION",293
"2013-09-10",1,"PRESERVED_SPECIMEN",19327
"2017-07-24",5,"PRESERVED_SPECIMEN",342
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",14
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2012-07-13",1,"OBSERVATION",25272
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",15
"2011-09-05",1,"LITERATURE",11
"2013-07-09",6,"LIVING_SPECIMEN",33
"2016-01-04",1,"FOSSIL_SPECIMEN",140
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",15
"2016-04-05",6,"FOSSIL_SPECIMEN",405
"2016-04-05",0,"PRESERVED_SPECIMEN",565
"2012-10-31",4,"UNKNOWN",112
"2014-09-08",5,"OBSERVATION",1
