"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2337,4466,19,0,0
"2013-07-09",2100,3753,7,0,0
"2015-01-19",2337,4465,18,0,0
"2008-12-17",1371,1003,0,0,0
"2011-02-21",1859,3212,7,0,0
"2008-06-27",1376,1046,1,0,0
"2013-12-20",2065,3826,7,0,0
"2017-12-22",2174,4693,27,0,0
"2014-03-28",2165,3896,6,0,0
"2015-04-09",2346,4465,18,0,0
"2008-10-10",1380,1049,1,0,0
"2013-09-10",2092,3831,7,0,0
"2009-04-06",1434,1187,0,0,0
"2012-07-13",1993,3446,7,0,0
"2014-09-08",2203,3959,6,0,0
"2016-10-07",2293,4458,20,0,0
"2010-07-26",1525,1310,0,0,0
"2016-07-04",2282,4459,20,0,0
"2016-01-04",2262,2369,0,0,0
"2016-04-05",2316,4435,20,0,0
"2011-06-10",1914,3241,7,0,0
"2012-01-18",1940,3268,7,0,0
"2008-04-01",1294,992,1,0,0
"2010-04-01",1492,1309,0,0,0
"2017-10-12",2249,4724,26,0,0
"2017-07-24",2248,4683,24,0,0
"2009-09-25",1457,1203,0,0,0
"2017-04-12",2236,4684,24,0,0
"2007-12-19",1272,925,1,0,0
"2009-12-16",1477,1280,0,0,0
"2011-09-05",1909,3244,7,0,0
"2010-11-17",1754,2974,5,0,0
"2012-12-11",2004,3698,7,0,0
"2015-10-01",2357,4467,18,0,0
"2016-12-27",2233,4640,24,0,0
"2009-06-17",1434,1187,0,0,0
"2013-02-20",2050,3745,7,0,0
"2012-10-31",2002,3706,7,0,0
"2013-05-21",2093,3752,7,0,0
"2012-03-26",1938,3279,7,0,0
