"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2189,4351,282,0,0
"2013-07-09",1982,3699,179,0,0
"2015-01-19",2191,4351,278,0,0
"2008-12-17",1337,1037,0,0,0
"2011-02-21",1757,3176,145,0,0
"2008-06-27",1345,1068,10,0,0
"2013-12-20",1938,3780,180,0,0
"2017-12-22",2040,4523,331,0,0
"2014-03-28",2031,3858,178,0,0
"2015-04-09",2197,4355,277,0,0
"2008-10-10",1349,1071,10,0,0
"2013-09-10",1965,3785,180,0,0
"2009-04-06",1400,1218,3,0,0
"2012-07-13",1877,3422,147,0,0
"2014-09-08",2069,3920,179,0,0
"2016-10-07",2148,4336,287,0,0
"2010-07-26",1485,1347,3,0,0
"2016-07-04",2133,4343,285,0,0
"2016-01-04",2161,2467,3,0,0
"2016-04-05",2163,4323,285,0,0
"2011-06-10",1808,3209,145,0,0
"2012-01-18",1836,3234,145,0,0
"2008-04-01",1261,1016,10,0,0
"2010-04-01",1453,1345,3,0,0
"2017-10-12",2105,4575,319,0,0
"2017-07-24",2112,4527,316,0,0
"2009-09-25",1422,1235,3,0,0
"2017-04-12",2101,4528,315,0,0
"2007-12-19",1237,951,10,0,0
"2009-12-16",1438,1316,3,0,0
"2011-09-05",1803,3212,145,0,0
"2010-11-17",1652,2967,114,0,0
"2012-12-11",1886,3644,179,0,0
"2015-10-01",2208,4356,278,0,0
"2016-12-27",2087,4501,309,0,0
"2009-06-17",1400,1218,3,0,0
"2013-02-20",1933,3690,179,0,0
"2012-10-31",1884,3652,179,0,0
"2013-05-21",1975,3698,179,0,0
"2012-03-26",1834,3243,147,0,0
