"snapshot","kingdom","speciesCount"
"2016-01-04",1,1143
"2016-01-04",4,6
"2016-01-04",5,8
"2016-01-04",6,938
"2016-01-04",7,1
"2018-04-09",1,1379
"2018-04-09",4,8
"2018-04-09",5,8
"2018-04-09",6,968
"2008-06-27",1,611
"2008-06-27",6,393
"2010-11-17",1,685
"2010-11-17",5,5
"2010-11-17",6,735
"2013-05-21",1,910
"2013-05-21",5,8
"2013-05-21",6,817
"2015-04-09",1,1084
"2015-04-09",4,2
"2011-02-21",1,599
"2015-04-09",5,8
"2015-04-09",6,781
"2015-04-09",7,1
"2011-02-21",5,6
"2011-02-21",6,738
"2008-04-01",1,606
"2008-04-01",6,380
"2017-10-12",1,1332
"2017-10-12",4,2
"2017-10-12",5,8
"2017-10-12",6,412
"2017-10-12",7,1
"2013-07-09",1,908
"2012-10-31",1,720
"2013-07-09",5,8
"2013-07-09",6,818
"2012-10-31",5,7
"2012-10-31",6,812
"2017-04-12",1,1311
"2017-04-12",4,2
"2017-04-12",5,8
"2017-04-12",6,414
"2017-04-12",7,1
"2009-04-06",1,638
"2009-04-06",6,414
"2016-04-05",1,1169
"2016-04-05",4,6
"2016-04-05",5,8
"2016-04-05",6,962
"2016-04-05",7,1
"2013-12-20",1,873
"2016-12-27",1,1187
"2013-12-20",5,8
"2013-12-20",6,818
"2016-12-27",4,6
"2016-12-27",5,8
"2016-12-27",6,965
"2016-12-27",7,1
"2008-10-10",1,647
"2008-10-10",6,395
"2012-03-26",1,662
"2012-07-13",1,699
"2012-03-26",5,7
"2012-03-26",6,758
"2012-07-13",5,7
"2012-07-13",6,758
"2012-12-11",1,723
"2012-12-11",5,8
"2012-12-11",6,813
"2015-07-03",1,1090
"2015-07-03",4,6
"2015-07-03",5,8
"2015-07-03",6,785
"2015-07-03",7,1
"2014-09-08",1,896
"2014-09-08",5,8
"2014-09-08",6,706
"2009-09-25",1,662
"2009-09-25",5,5
"2009-09-25",6,502
"2010-04-01",1,666
"2014-03-28",1,932
"2010-04-01",5,5
"2010-04-01",6,510
"2014-03-28",5,8
"2014-03-28",6,832
"2009-06-17",1,642
"2009-06-17",6,418
"2018-07-11",1,1397
"2018-07-11",4,8
"2018-07-11",5,9
"2018-07-11",6,1125
"2012-01-18",1,663
"2012-01-18",5,7
"2012-01-18",6,734
"2013-02-20",1,827
"2013-02-20",5,8
"2013-02-20",6,815
"2015-01-19",1,951
"2017-07-24",1,1319
"2015-01-19",5,8
"2017-07-24",4,6
"2015-01-19",6,780
"2017-07-24",5,8
"2017-07-24",6,965
"2017-07-24",7,1
"2017-12-22",1,1344
"2011-09-05",1,604
"2017-12-22",4,2
"2017-12-22",5,8
"2011-09-05",5,7
"2017-12-22",6,423
"2011-09-05",6,745
"2017-12-22",7,1
"2009-12-16",1,660
"2010-07-26",1,673
"2009-12-16",5,5
"2010-07-26",5,5
"2009-12-16",6,505
"2010-07-26",6,510
"2016-07-04",1,1168
"2016-07-04",4,6
"2016-07-04",5,8
"2016-07-04",6,962
"2016-07-04",7,1
"2016-10-07",1,1173
"2016-10-07",4,6
"2016-10-07",5,8
"2016-10-07",6,962
"2016-10-07",7,1
"2015-10-01",1,1131
"2015-10-01",4,6
"2015-10-01",5,8
"2015-10-01",6,969
"2015-10-01",7,1
"2013-09-10",1,907
"2013-09-10",5,8
"2013-09-10",6,818
"2008-12-17",1,327
"2008-12-17",6,409
"2011-06-10",1,604
"2011-06-10",5,7
"2011-06-10",6,745
"2007-12-19",1,606
"2007-12-19",6,145
