"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",260,90,0,0,0
"2015-07-03",578,144,0,0,0
"2013-07-09",372,121,0,0,0
"2015-01-19",593,155,0,0,0
"2008-12-17",154,23,0,0,0
"2018-07-11",725,651,0,0,0
"2011-02-21",267,47,0,0,0
"2008-06-27",174,27,0,0,0
"2013-12-20",399,123,0,0,0
"2017-12-22",711,645,0,0,0
"2014-03-28",371,115,0,0,0
"2015-04-09",603,155,0,0,0
"2008-10-10",174,27,0,0,0
"2013-09-10",399,123,0,0,0
"2009-04-06",159,23,0,0,0
"2012-07-13",256,90,0,0,0
"2014-09-08",516,130,0,0,0
"2016-10-07",684,523,0,0,0
"2010-07-26",215,39,0,0,0
"2016-07-04",581,169,0,0,0
"2018-04-09",713,644,0,0,0
"2016-01-04",473,120,0,0,0
"2016-04-05",580,169,0,0,0
"2011-06-10",259,90,0,0,0
"2012-01-18",260,90,0,0,0
"2008-04-01",177,27,0,0,0
"2010-04-01",214,39,0,0,0
"2017-10-12",726,677,0,0,0
"2017-07-24",732,678,0,0,0
"2009-09-25",169,22,0,0,0
"2017-04-12",731,677,0,0,0
"2007-12-19",54,15,0,0,0
"2009-12-16",214,38,0,0,0
"2011-09-05",259,90,0,0,0
"2010-11-17",244,47,0,0,0
"2012-12-11",259,92,0,0,0
"2015-10-01",582,145,0,0,0
"2016-12-27",671,626,0,0,0
"2009-06-17",160,23,0,0,0
"2013-02-20",314,104,0,0,0
"2012-10-31",258,92,0,0,0
"2013-05-21",371,122,0,0,0
