"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1193
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9558
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1193
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9558
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9558
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18201
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9558
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9558
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18201
