"snapshot","kingdom","speciesCount"
"2015-04-09",1,3691
"2012-07-13",5,18
"2013-12-20",5,18
"2012-07-13",6,24055
"2013-02-20",5,18
"2013-12-20",6,24055
"2013-02-20",6,24055
"2015-04-09",5,18
"2015-04-09",6,24131
"2010-04-01",1,275
"2010-04-01",6,15122
"2010-07-26",1,275
"2008-06-27",1,274
"2010-07-26",6,15122
"2013-05-21",1,2108
"2013-05-21",5,18
"2013-05-21",6,24055
"2016-01-04",0,1
"2016-01-04",1,3813
"2015-07-03",1,3691
"2016-01-04",5,4584
"2016-01-04",6,70051
"2015-07-03",5,18
"2015-07-03",6,24131
"2011-02-21",1,276
"2011-02-21",6,18005
"2009-12-16",1,275
"2009-12-16",6,15122
"2016-04-05",0,1
"2016-04-05",1,3813
"2016-04-05",5,4584
"2016-04-05",6,70051
"2012-10-31",1,2108
"2012-10-31",5,18
"2012-10-31",6,24055
"2014-03-28",1,3691
"2013-07-09",1,2108
"2014-03-28",5,18
"2013-07-09",5,18
"2014-03-28",6,24131
"2013-07-09",6,24055
"2013-09-10",1,2108
"2013-09-10",5,18
"2013-09-10",6,24055
"2009-04-06",1,275
"2011-06-10",1,414
"2009-04-06",6,14704
"2011-06-10",6,18060
"2012-01-18",1,447
"2012-01-18",6,22983
"2009-06-17",1,275
"2016-07-04",0,1
"2016-07-04",1,3813
"2009-06-17",6,14704
"2016-07-04",5,4584
"2016-07-04",6,70051
"2012-03-26",1,447
"2012-12-11",1,2108
"2012-03-26",6,22983
"2012-12-11",5,18
"2012-12-11",6,24055
"2015-01-19",1,3691
"2009-09-25",1,275
"2015-01-19",5,18
"2015-01-19",6,24131
"2009-09-25",6,15122
"2015-10-01",1,3807
"2015-10-01",5,18
"2015-10-01",6,24131
"2011-09-05",1,410
"2011-09-05",6,18679
"2010-11-17",1,275
"2010-11-17",6,16473
"2008-10-10",1,274
"2014-09-08",1,3691
"2014-09-08",5,18
"2014-09-08",6,24131
"2008-12-17",1,275
"2008-12-17",6,14046
"2012-07-13",1,2108
"2013-12-20",1,2108
"2013-02-20",1,2108
