"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",44,136,84,0,0
"2013-02-20",2278,4202,701,2,0
"2013-09-10",2274,4201,700,2,0
"2012-03-26",1381,3143,684,2,0
"2010-04-01",44,136,84,0,0
"2009-12-16",44,136,84,0,0
"2009-06-17",44,136,84,0,0
"2013-12-20",2274,4201,700,2,0
"2013-05-21",2274,4201,700,2,0
"2012-01-18",1381,3143,684,2,0
"2015-01-19",2432,4364,709,2,0
"2015-04-09",2432,4364,709,2,0
"2016-01-04",8009,7640,758,2,0
"2016-07-04",8009,7640,758,2,0
"2016-04-05",8009,7640,758,2,0
"2011-06-10",420,307,100,0,0
"2008-10-10",44,136,84,0,0
"2008-04-01",12,18,0,0,0
"2010-07-26",44,136,84,0,0
"2011-02-21",44,136,84,0,0
"2010-11-17",44,136,84,0,0
"2013-07-09",2274,4201,700,2,0
"2007-12-19",12,18,0,0,0
"2011-09-05",366,281,128,0,0
"2008-06-27",44,136,84,0,0
"2015-10-01",2499,4445,717,2,0
"2012-10-31",2277,4203,702,1,0
"2012-12-11",2277,4203,702,1,0
"2008-12-17",44,136,84,0,0
"2014-03-28",2432,4364,709,2,0
"2014-09-08",2432,4364,709,2,0
"2015-07-03",2432,4364,709,2,0
"2012-07-13",2282,4198,702,2,0
"2009-09-25",44,136,84,0,0
