"snapshot","national","international"
"2009-04-06",400086,66760
"2013-02-20",1102080,330156
"2013-09-10",1102080,330156
"2012-03-26",1101606,284903
"2010-04-01",455702,61793
"2009-12-16",455702,61793
"2009-06-17",400086,66760
"2013-12-20",1102080,330156
"2013-05-21",1102080,330156
"2012-01-18",1101606,284903
"2015-01-19",1118380,354904
"2015-04-09",1118380,354904
"2016-01-04",1117740,597585
"2016-07-04",1117740,597585
"2016-04-05",1117740,597585
"2011-06-10",1193122,354216
"2008-10-10",399594,56571
"2008-04-01",27062,54989
"2010-07-26",455702,61793
"2011-02-21",485463,113575
"2010-11-17",472022,96985
"2013-07-09",1102080,330156
"2007-12-19",27062,54989
"2011-09-05",1101204,282152
"2008-06-27",397283,56571
"2015-10-01",1118776,357186
"2012-10-31",1102080,330156
"2012-12-11",1102080,330156
"2008-12-17",399920,56664
"2014-03-28",1118380,354904
"2014-09-08",1118380,354904
"2015-07-03",1118380,354904
"2012-07-13",1102080,330156
"2009-09-25",455702,61793
