"snapshot","national","international"
"2009-04-06",1291,13282
"2013-02-20",2094,24975
"2013-09-10",2094,24975
"2012-03-26",1897,22449
"2010-04-01",1456,13669
"2009-12-16",1456,13669
"2009-06-17",1291,13282
"2013-12-20",2094,24975
"2013-05-21",2094,24975
"2012-01-18",1897,22449
"2015-01-19",2258,26576
"2015-04-09",2258,26576
"2016-01-04",2489,77217
"2016-07-04",2489,77217
"2016-04-05",2489,77217
"2011-06-10",5369,21742
"2008-10-10",1274,12692
"2008-04-01",1028,12548
"2010-07-26",1456,13669
"2011-02-21",4117,16343
"2010-11-17",1473,14984
"2013-07-09",2094,24975
"2007-12-19",1028,12548
"2011-09-05",1894,22401
"2008-06-27",1274,12692
"2015-10-01",2258,26669
"2012-10-31",2094,24975
"2012-12-11",2094,24975
"2008-12-17",1282,12741
"2014-03-28",2258,26576
"2014-09-08",2258,26576
"2015-07-03",2258,26576
"2012-07-13",2094,24975
"2009-09-25",1456,13669
