"snapshot","kingdom","speciesCount"
"2015-04-09",1,565
"2012-07-13",6,1106
"2013-12-20",6,1106
"2013-02-20",6,1106
"2015-04-09",6,1113
"2010-04-01",1,192
"2010-07-26",1,192
"2008-06-27",1,192
"2013-05-21",1,561
"2013-05-21",6,1106
"2016-01-04",1,565
"2015-07-03",1,565
"2016-01-04",6,1113
"2015-07-03",6,1113
"2011-02-21",1,192
"2009-12-16",1,192
"2016-04-05",1,565
"2016-04-05",6,1113
"2012-10-31",1,561
"2012-10-31",6,1106
"2014-03-28",1,565
"2013-07-09",1,561
"2014-03-28",6,1113
"2013-07-09",6,1106
"2013-09-10",1,561
"2013-09-10",6,1106
"2009-04-06",1,192
"2011-06-10",1,704
"2011-06-10",6,1052
"2012-01-18",1,564
"2012-01-18",6,1106
"2009-06-17",1,192
"2016-07-04",1,565
"2016-07-04",6,1113
"2012-03-26",1,564
"2012-12-11",1,561
"2012-03-26",6,1106
"2012-12-11",6,1106
"2015-01-19",1,565
"2009-09-25",1,192
"2015-01-19",6,1113
"2015-10-01",1,565
"2015-10-01",6,1113
"2011-09-05",1,564
"2011-09-05",6,311
"2010-11-17",1,192
"2008-10-10",1,192
"2014-09-08",1,565
"2014-09-08",6,1113
"2008-12-17",1,192
"2012-07-13",1,561
"2013-12-20",1,561
"2013-02-20",1,561
