"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",46,218,0,0,0
"2013-02-20",2459,4491,233,0,0
"2013-09-10",2456,4490,231,0,0
"2012-03-26",1476,3507,227,0,0
"2010-04-01",46,218,0,0,0
"2009-12-16",46,218,0,0,0
"2009-06-17",46,218,0,0,0
"2013-12-20",2456,4490,231,0,0
"2013-05-21",2456,4490,231,0,0
"2012-01-18",1476,3507,227,0,0
"2015-01-19",2612,4660,235,0,0
"2015-04-09",2612,4660,235,0,0
"2016-01-04",8278,7872,259,0,0
"2016-07-04",8278,7872,259,0,0
"2016-04-05",8278,7872,259,0,0
"2011-06-10",427,400,0,0,0
"2008-10-10",46,218,0,0,0
"2008-04-01",12,18,0,0,0
"2010-07-26",46,218,0,0,0
"2011-02-21",46,218,0,0,0
"2010-11-17",46,218,0,0,0
"2013-07-09",2456,4490,231,0,0
"2007-12-19",12,18,0,0,0
"2011-09-05",376,399,0,0,0
"2008-06-27",46,218,0,0,0
"2015-10-01",2680,4745,238,0,0
"2012-10-31",2458,4492,233,0,0
"2012-12-11",2458,4492,233,0,0
"2008-12-17",46,218,0,0,0
"2014-03-28",2612,4660,235,0,0
"2014-09-08",2612,4660,235,0,0
"2015-07-03",2612,4660,235,0,0
"2012-07-13",2463,4490,231,0,0
"2009-09-25",46,218,0,0,0
