"snapshot","kingdom","speciesCount"
"2015-04-09",1,4283
"2012-07-13",5,18
"2013-12-20",5,18
"2012-07-13",6,24634
"2013-02-20",5,18
"2013-12-20",6,24634
"2013-02-20",6,24634
"2015-04-09",5,18
"2015-04-09",6,24712
"2010-04-01",1,467
"2010-04-01",5,18
"2010-04-01",6,15327
"2010-07-26",1,467
"2010-07-26",5,18
"2008-06-27",1,467
"2010-07-26",6,15327
"2008-06-27",5,18
"2008-06-27",6,14188
"2008-04-01",1,100
"2013-05-21",1,2669
"2008-04-01",5,18
"2008-04-01",6,14188
"2013-05-21",5,18
"2013-05-21",6,24634
"2016-01-04",0,1
"2016-01-04",1,4378
"2015-07-03",1,4283
"2016-01-04",5,4584
"2016-01-04",6,70623
"2015-07-03",5,18
"2015-07-03",6,24712
"2011-02-21",1,468
"2011-02-21",5,18
"2011-02-21",6,18173
"2009-12-16",1,467
"2009-12-16",5,18
"2009-12-16",6,15327
"2016-04-05",0,1
"2016-04-05",1,4378
"2016-04-05",5,4584
"2016-04-05",6,70623
"2012-10-31",1,2669
"2012-10-31",5,18
"2012-10-31",6,24634
"2014-03-28",1,4283
"2013-07-09",1,2669
"2014-03-28",5,18
"2013-07-09",5,18
"2014-03-28",6,24712
"2013-07-09",6,24634
"2013-09-10",1,2669
"2013-09-10",5,18
"2013-09-10",6,24634
"2009-04-06",1,467
"2011-06-10",1,1057
"2009-04-06",5,18
"2011-06-10",5,18
"2009-04-06",6,14787
"2011-06-10",6,23556
"2007-12-19",1,100
"2007-12-19",5,18
"2007-12-19",6,14188
"2012-01-18",1,1011
"2012-01-18",5,18
"2012-01-18",6,23614
"2009-06-17",1,467
"2016-07-04",0,1
"2016-07-04",1,4378
"2009-06-17",5,18
"2009-06-17",6,14787
"2016-07-04",5,4584
"2016-07-04",6,70623
"2012-03-26",1,1011
"2012-03-26",5,18
"2012-12-11",1,2669
"2012-03-26",6,23614
"2012-12-11",5,18
"2012-12-11",6,24634
"2015-01-19",1,4283
"2009-09-25",1,467
"2015-01-19",5,18
"2015-01-19",6,24712
"2009-09-25",5,18
"2009-09-25",6,15327
"2015-10-01",1,4373
"2015-10-01",5,18
"2015-10-01",6,24712
"2011-09-05",1,974
"2011-09-05",5,18
"2011-09-05",6,23613
"2010-11-17",1,467
"2010-11-17",5,18
"2010-11-17",6,16650
"2008-10-10",1,467
"2008-10-10",5,18
"2008-10-10",6,14188
"2014-09-08",1,4283
"2014-09-08",5,18
"2014-09-08",6,24712
"2008-12-17",1,467
"2008-12-17",5,18
"2008-12-17",6,14244
"2012-07-13",1,2669
"2013-12-20",1,2669
"2013-02-20",1,2669
