"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1134
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1078
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1950
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",645
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1327
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",121
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",288
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3162
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",90
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1248
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1476
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",176
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
