"snapshot","day","speciesCount"
"2016-10-07",1,5
"2016-10-07",2,2
"2016-10-07",3,1
"2016-10-07",4,21
"2016-10-07",5,6
"2016-10-07",6,4
"2016-10-07",8,3
"2016-10-07",9,3
"2016-10-07",10,2
"2016-10-07",11,4
"2016-10-07",12,6
"2016-10-07",13,14
"2016-10-07",14,13
"2016-10-07",15,15
"2016-10-07",16,19
"2016-10-07",17,19
"2016-10-07",18,6
"2016-10-07",19,15
"2016-10-07",20,5
"2016-10-07",21,1
"2016-10-07",22,7
"2016-10-07",23,4
"2016-10-07",24,12
"2016-10-07",25,6
"2016-10-07",26,4
"2016-10-07",27,4
"2016-10-07",28,1
"2016-10-07",29,2
"2016-10-07",30,1
"2016-10-07",31,17
"2016-10-07",32,16
"2016-10-07",33,3
"2016-10-07",35,3
"2016-10-07",36,2
"2016-10-07",37,8
"2016-10-07",38,4
"2016-10-07",39,2
"2016-10-07",40,1
"2016-10-07",41,5
"2016-10-07",42,2
"2016-10-07",43,4
"2016-10-07",44,5
"2016-10-07",45,4
"2016-10-07",46,3
"2016-10-07",47,7
"2016-10-07",48,3
"2016-10-07",49,15
"2016-10-07",50,21
"2016-10-07",51,15
"2016-10-07",52,4
"2016-10-07",53,12
"2016-10-07",54,7
"2016-10-07",55,11
"2016-10-07",56,5
"2016-10-07",57,3
"2016-10-07",58,14
"2016-10-07",59,8
"2016-10-07",60,11
"2016-10-07",61,3
"2016-10-07",62,4
"2016-10-07",63,4
"2016-10-07",64,3
"2016-10-07",65,3
"2016-10-07",66,3
"2016-10-07",67,10
"2016-10-07",68,2
"2016-10-07",69,15
"2016-10-07",70,6
"2016-10-07",71,3
"2016-10-07",72,11
"2016-10-07",73,14
"2016-10-07",74,11
"2016-10-07",75,10
"2016-10-07",76,17
"2016-10-07",77,1
"2016-10-07",78,15
"2016-10-07",79,5
"2016-10-07",80,14
"2016-10-07",81,8
"2016-10-07",82,7
"2016-10-07",83,7
"2016-10-07",84,8
"2016-10-07",85,18
"2016-10-07",86,13
"2016-10-07",87,12
"2016-10-07",88,14
"2016-10-07",89,17
"2016-10-07",90,4
"2016-10-07",91,9
"2016-10-07",92,11
"2016-10-07",93,2
"2016-10-07",94,8
"2016-10-07",95,5
"2016-10-07",96,4
"2016-10-07",97,2
"2016-10-07",98,7
"2016-10-07",99,3
"2016-10-07",100,8
"2016-10-07",101,10
"2016-10-07",102,6
"2016-10-07",103,8
"2016-10-07",104,5
"2016-10-07",105,11
"2016-10-07",106,5
"2016-10-07",107,11
"2016-10-07",108,11
"2016-10-07",109,9
"2016-10-07",110,10
"2016-10-07",111,13
"2016-10-07",112,11
"2016-10-07",113,14
"2016-10-07",114,7
"2016-10-07",115,4
"2016-10-07",117,3
"2016-10-07",118,5
"2016-10-07",119,3
"2016-10-07",120,11
"2016-10-07",121,2
"2016-10-07",122,2
"2016-10-07",123,8
"2016-10-07",124,13
"2016-10-07",125,6
"2016-10-07",126,9
"2016-10-07",127,8
"2016-10-07",128,7
"2016-10-07",129,5
"2016-10-07",130,8
"2016-10-07",131,7
"2016-10-07",132,11
"2016-10-07",133,9
"2016-10-07",134,1
"2016-10-07",135,3
"2016-10-07",136,4
"2016-10-07",137,13
"2016-10-07",138,1
"2016-10-07",139,3
"2016-10-07",140,4
"2016-10-07",141,12
"2016-10-07",142,9
"2016-10-07",143,2
"2016-10-07",144,7
"2016-10-07",145,3
"2016-10-07",146,18
"2016-10-07",147,4
"2016-10-07",148,6
"2016-10-07",149,13
"2016-10-07",150,1
"2016-10-07",151,8
"2016-10-07",152,12
"2016-10-07",153,7
"2016-10-07",154,4
"2016-10-07",155,5
"2016-10-07",156,10
"2016-10-07",157,2
"2016-10-07",158,6
"2016-10-07",159,7
"2016-10-07",160,3
"2016-10-07",161,14
"2016-10-07",162,4
"2016-10-07",163,6
"2016-10-07",164,11
"2016-10-07",165,10
"2016-10-07",166,17
"2016-10-07",167,6
"2016-10-07",168,7
"2016-10-07",169,13
"2016-10-07",170,15
"2016-10-07",171,13
"2016-10-07",172,1
"2016-10-07",173,5
"2016-10-07",174,7
"2016-10-07",175,14
"2016-10-07",176,12
"2016-10-07",177,21
"2016-10-07",178,16
"2016-10-07",179,9
"2016-10-07",180,13
"2016-10-07",181,14
"2016-10-07",182,6
"2016-10-07",183,2
"2016-10-07",184,12
"2016-10-07",185,6
"2016-10-07",186,7
"2016-10-07",187,14
"2016-10-07",188,9
"2016-10-07",189,11
"2016-10-07",190,10
"2016-10-07",191,16
"2016-10-07",192,7
"2016-10-07",193,14
"2016-10-07",194,15
"2016-10-07",195,7
"2016-10-07",196,15
"2016-10-07",197,8
"2016-10-07",198,9
"2016-10-07",199,9
"2016-10-07",200,8
"2016-10-07",201,7
"2016-10-07",202,7
"2016-10-07",203,12
"2016-10-07",204,20
"2016-10-07",205,5
"2016-10-07",206,5
"2016-10-07",207,6
"2016-10-07",208,8
"2016-10-07",209,14
"2016-10-07",210,10
"2016-10-07",211,4
"2016-10-07",212,9
"2016-10-07",213,7
"2016-10-07",214,8
"2016-10-07",215,4
"2016-10-07",216,6
"2016-10-07",217,8
"2016-10-07",218,7
"2016-10-07",219,8
"2016-10-07",220,14
"2016-10-07",221,11
"2016-10-07",222,6
"2016-10-07",223,6
"2016-10-07",224,3
"2016-10-07",225,1
"2016-10-07",226,6
"2016-10-07",227,13
"2016-10-07",228,8
"2016-10-07",229,2
"2016-10-07",230,15
"2016-10-07",231,7
"2016-10-07",232,7
"2016-10-07",233,3
"2016-10-07",234,7
"2016-10-07",235,6
"2016-10-07",236,7
"2016-10-07",237,8
"2016-10-07",238,3
"2016-10-07",239,3
"2016-10-07",240,7
"2016-10-07",241,7
"2016-10-07",242,7
"2016-10-07",243,18
"2016-10-07",244,7
"2016-10-07",245,15
"2016-10-07",246,8
"2016-10-07",247,18
"2016-10-07",248,14
"2016-10-07",249,10
"2016-10-07",250,12
"2016-10-07",251,10
"2016-10-07",252,6
"2016-10-07",253,5
"2016-10-07",254,7
"2016-10-07",255,7
"2016-10-07",256,5
"2016-10-07",257,2
"2016-10-07",258,5
"2016-10-07",259,13
"2016-10-07",260,5
"2016-10-07",261,8
"2016-10-07",262,7
"2016-10-07",263,24
"2016-10-07",264,16
"2016-10-07",265,4
"2016-10-07",266,20
"2016-10-07",267,9
"2016-10-07",268,11
"2016-10-07",269,5
"2016-10-07",270,11
"2016-10-07",271,1
"2016-10-07",272,13
"2016-10-07",273,8
"2016-10-07",274,4
"2016-10-07",275,10
"2016-10-07",276,24
"2016-10-07",277,5
"2016-10-07",278,15
"2016-10-07",279,8
"2016-10-07",280,4
"2016-10-07",281,1
"2016-10-07",282,8
"2016-10-07",283,8
"2016-10-07",285,6
"2016-10-07",286,5
"2016-10-07",287,3
"2016-10-07",288,5
"2016-10-07",289,6
"2016-10-07",290,3
"2016-10-07",291,7
"2016-10-07",292,8
"2016-10-07",293,7
"2016-10-07",294,12
"2016-10-07",295,1
"2016-10-07",296,4
"2016-10-07",297,17
"2016-10-07",298,10
"2016-10-07",299,8
"2016-10-07",300,10
"2016-10-07",301,8
"2016-10-07",302,12
"2016-10-07",303,4
"2016-10-07",304,7
"2016-10-07",305,13
"2016-10-07",306,5
"2016-10-07",307,12
"2016-10-07",308,8
"2016-10-07",309,7
"2016-10-07",310,11
"2016-10-07",311,9
"2016-10-07",312,5
"2016-10-07",313,8
"2016-10-07",314,4
"2016-10-07",315,7
"2016-10-07",316,7
"2016-10-07",317,3
"2016-10-07",318,10
"2016-10-07",319,3
"2016-10-07",320,2
"2016-10-07",321,1
"2016-10-07",322,3
"2016-10-07",323,1
"2016-10-07",324,4
"2016-10-07",325,8
"2016-10-07",326,13
"2016-10-07",327,11
"2016-10-07",328,6
"2016-10-07",329,11
"2016-10-07",330,12
"2016-10-07",331,19
"2016-10-07",332,12
"2016-10-07",333,3
"2016-10-07",334,10
"2016-10-07",335,6
"2016-10-07",336,3
"2016-10-07",337,12
"2016-10-07",338,7
"2016-10-07",339,6
"2016-10-07",340,6
"2016-10-07",341,6
"2016-10-07",342,9
"2016-10-07",343,9
"2016-10-07",344,14
"2016-10-07",345,8
"2016-10-07",346,4
"2016-10-07",347,7
"2016-10-07",348,23
"2016-10-07",349,6
"2016-10-07",350,9
"2016-10-07",351,15
"2016-10-07",352,15
"2016-10-07",353,13
"2016-10-07",354,17
"2016-10-07",355,10
"2016-10-07",356,1
"2016-10-07",358,8
"2016-10-07",359,3
"2016-10-07",360,7
"2016-10-07",361,8
"2016-10-07",362,10
"2016-10-07",363,1
"2016-10-07",364,6
"2016-10-07",365,8
"2016-10-07",366,4
