"snapshot","day","occurrenceCount"
"2016-10-07",1,5
"2016-10-07",2,8
"2016-10-07",3,1
"2016-10-07",4,187
"2016-10-07",5,36
"2016-10-07",6,7
"2016-10-07",8,3
"2016-10-07",9,3
"2016-10-07",10,57
"2016-10-07",11,5
"2016-10-07",12,11
"2016-10-07",13,19
"2016-10-07",14,44
"2016-10-07",15,57
"2016-10-07",16,51
"2016-10-07",17,68
"2016-10-07",18,8
"2016-10-07",19,30
"2016-10-07",20,5
"2016-10-07",21,1
"2016-10-07",22,7
"2016-10-07",23,4
"2016-10-07",24,18
"2016-10-07",25,63
"2016-10-07",26,5
"2016-10-07",27,37
"2016-10-07",28,1
"2016-10-07",29,19
"2016-10-07",30,1
"2016-10-07",31,59
"2016-10-07",32,82
"2016-10-07",33,3
"2016-10-07",35,3
"2016-10-07",36,2
"2016-10-07",37,8
"2016-10-07",38,11
"2016-10-07",39,4
"2016-10-07",40,1
"2016-10-07",41,5
"2016-10-07",42,2
"2016-10-07",43,7
"2016-10-07",44,7
"2016-10-07",45,6
"2016-10-07",46,9
"2016-10-07",47,14
"2016-10-07",48,14
"2016-10-07",49,551
"2016-10-07",50,56
"2016-10-07",51,24
"2016-10-07",52,5
"2016-10-07",53,40
"2016-10-07",54,30
"2016-10-07",55,119
"2016-10-07",56,6
"2016-10-07",57,3
"2016-10-07",58,16
"2016-10-07",59,13
"2016-10-07",60,113
"2016-10-07",61,3
"2016-10-07",62,7
"2016-10-07",63,6
"2016-10-07",64,27
"2016-10-07",65,5
"2016-10-07",66,3
"2016-10-07",67,18
"2016-10-07",68,6
"2016-10-07",69,19
"2016-10-07",70,6
"2016-10-07",71,13
"2016-10-07",72,30
"2016-10-07",73,18
"2016-10-07",74,25
"2016-10-07",75,24
"2016-10-07",76,28
"2016-10-07",77,4
"2016-10-07",78,28
"2016-10-07",79,7
"2016-10-07",80,71
"2016-10-07",81,10
"2016-10-07",82,11
"2016-10-07",83,19
"2016-10-07",84,9
"2016-10-07",85,59
"2016-10-07",86,53
"2016-10-07",87,56
"2016-10-07",88,24
"2016-10-07",89,52
"2016-10-07",90,6
"2016-10-07",91,15
"2016-10-07",92,24
"2016-10-07",93,2
"2016-10-07",94,11
"2016-10-07",95,8
"2016-10-07",96,4
"2016-10-07",97,2
"2016-10-07",98,18
"2016-10-07",99,3
"2016-10-07",100,16
"2016-10-07",101,15
"2016-10-07",102,9
"2016-10-07",103,12
"2016-10-07",104,7
"2016-10-07",105,14
"2016-10-07",106,5
"2016-10-07",107,19
"2016-10-07",108,19
"2016-10-07",109,33
"2016-10-07",110,14
"2016-10-07",111,18
"2016-10-07",112,33
"2016-10-07",113,18
"2016-10-07",114,16
"2016-10-07",115,5
"2016-10-07",117,5
"2016-10-07",118,7
"2016-10-07",119,3
"2016-10-07",120,15
"2016-10-07",121,2
"2016-10-07",122,2
"2016-10-07",123,8
"2016-10-07",124,23
"2016-10-07",125,13
"2016-10-07",126,20
"2016-10-07",127,25
"2016-10-07",128,8
"2016-10-07",129,6
"2016-10-07",130,14
"2016-10-07",131,15
"2016-10-07",132,16
"2016-10-07",133,40
"2016-10-07",134,1
"2016-10-07",135,3
"2016-10-07",136,5
"2016-10-07",137,39
"2016-10-07",138,1
"2016-10-07",139,5
"2016-10-07",140,5
"2016-10-07",141,33
"2016-10-07",142,18
"2016-10-07",143,2
"2016-10-07",144,12
"2016-10-07",145,4
"2016-10-07",146,26
"2016-10-07",147,4
"2016-10-07",148,6
"2016-10-07",149,22
"2016-10-07",150,5
"2016-10-07",151,39
"2016-10-07",152,35
"2016-10-07",153,13
"2016-10-07",154,18
"2016-10-07",155,8
"2016-10-07",156,16
"2016-10-07",157,7
"2016-10-07",158,10
"2016-10-07",159,13
"2016-10-07",160,3
"2016-10-07",161,31
"2016-10-07",162,4
"2016-10-07",163,43
"2016-10-07",164,54
"2016-10-07",165,15
"2016-10-07",166,22
"2016-10-07",167,7
"2016-10-07",168,17
"2016-10-07",169,86
"2016-10-07",170,44
"2016-10-07",171,27
"2016-10-07",172,1
"2016-10-07",173,8
"2016-10-07",174,18
"2016-10-07",175,101
"2016-10-07",176,93
"2016-10-07",177,75
"2016-10-07",178,31
"2016-10-07",179,27
"2016-10-07",180,34
"2016-10-07",181,23
"2016-10-07",182,9
"2016-10-07",183,2
"2016-10-07",184,15
"2016-10-07",185,35
"2016-10-07",186,7
"2016-10-07",187,19
"2016-10-07",188,47
"2016-10-07",189,13
"2016-10-07",190,14
"2016-10-07",191,35
"2016-10-07",192,9
"2016-10-07",193,16
"2016-10-07",194,27
"2016-10-07",195,8
"2016-10-07",196,46
"2016-10-07",197,9
"2016-10-07",198,27
"2016-10-07",199,14
"2016-10-07",200,9
"2016-10-07",201,22
"2016-10-07",202,9
"2016-10-07",203,14
"2016-10-07",204,24
"2016-10-07",205,6
"2016-10-07",206,8
"2016-10-07",207,6
"2016-10-07",208,10
"2016-10-07",209,24
"2016-10-07",210,12
"2016-10-07",211,57
"2016-10-07",212,12
"2016-10-07",213,12
"2016-10-07",214,16
"2016-10-07",215,16
"2016-10-07",216,12
"2016-10-07",217,14
"2016-10-07",218,10
"2016-10-07",219,14
"2016-10-07",220,36
"2016-10-07",221,34
"2016-10-07",222,21
"2016-10-07",223,7
"2016-10-07",224,3
"2016-10-07",225,1
"2016-10-07",226,7
"2016-10-07",227,17
"2016-10-07",228,9
"2016-10-07",229,2
"2016-10-07",230,82
"2016-10-07",231,15
"2016-10-07",232,12
"2016-10-07",233,5
"2016-10-07",234,13
"2016-10-07",235,6
"2016-10-07",236,8
"2016-10-07",237,16
"2016-10-07",238,4
"2016-10-07",239,6
"2016-10-07",240,8
"2016-10-07",241,14
"2016-10-07",242,8
"2016-10-07",243,24
"2016-10-07",244,7
"2016-10-07",245,49
"2016-10-07",246,44
"2016-10-07",247,37
"2016-10-07",248,16
"2016-10-07",249,68
"2016-10-07",250,17
"2016-10-07",251,10
"2016-10-07",252,24
"2016-10-07",253,7
"2016-10-07",254,7
"2016-10-07",255,96
"2016-10-07",256,6
"2016-10-07",257,2
"2016-10-07",258,7
"2016-10-07",259,52
"2016-10-07",260,6
"2016-10-07",261,13
"2016-10-07",262,20
"2016-10-07",263,73
"2016-10-07",264,60
"2016-10-07",265,4
"2016-10-07",266,41
"2016-10-07",267,27
"2016-10-07",268,18
"2016-10-07",269,5
"2016-10-07",270,18
"2016-10-07",271,1
"2016-10-07",272,19
"2016-10-07",273,14
"2016-10-07",274,9
"2016-10-07",275,20
"2016-10-07",276,46
"2016-10-07",277,16
"2016-10-07",278,26
"2016-10-07",279,23
"2016-10-07",280,13
"2016-10-07",281,1
"2016-10-07",282,15
"2016-10-07",283,8
"2016-10-07",285,8
"2016-10-07",286,5
"2016-10-07",287,3
"2016-10-07",288,5
"2016-10-07",289,9
"2016-10-07",290,3
"2016-10-07",291,10
"2016-10-07",292,14
"2016-10-07",293,18
"2016-10-07",294,14
"2016-10-07",295,1
"2016-10-07",296,27
"2016-10-07",297,431
"2016-10-07",298,19
"2016-10-07",299,27
"2016-10-07",300,66
"2016-10-07",301,13
"2016-10-07",302,35
"2016-10-07",303,4
"2016-10-07",304,10
"2016-10-07",305,16
"2016-10-07",306,6
"2016-10-07",307,23
"2016-10-07",308,10
"2016-10-07",309,7
"2016-10-07",310,13
"2016-10-07",311,56
"2016-10-07",312,6
"2016-10-07",313,11
"2016-10-07",314,4
"2016-10-07",315,278
"2016-10-07",316,25
"2016-10-07",317,5
"2016-10-07",318,20
"2016-10-07",319,4
"2016-10-07",320,6
"2016-10-07",321,1
"2016-10-07",322,24
"2016-10-07",323,1
"2016-10-07",324,6
"2016-10-07",325,9
"2016-10-07",326,26
"2016-10-07",327,17
"2016-10-07",328,9
"2016-10-07",329,16
"2016-10-07",330,24
"2016-10-07",331,37
"2016-10-07",332,16
"2016-10-07",333,3
"2016-10-07",334,71
"2016-10-07",335,6
"2016-10-07",336,8
"2016-10-07",337,16
"2016-10-07",338,7
"2016-10-07",339,6
"2016-10-07",340,11
"2016-10-07",341,36
"2016-10-07",342,30
"2016-10-07",343,30
"2016-10-07",344,55
"2016-10-07",345,14
"2016-10-07",346,10
"2016-10-07",347,12
"2016-10-07",348,80
"2016-10-07",349,7
"2016-10-07",350,51
"2016-10-07",351,122
"2016-10-07",352,44
"2016-10-07",353,27
"2016-10-07",354,93
"2016-10-07",355,36
"2016-10-07",356,1
"2016-10-07",358,15
"2016-10-07",359,19
"2016-10-07",360,21
"2016-10-07",361,10
"2016-10-07",362,16
"2016-10-07",363,5
"2016-10-07",364,6
"2016-10-07",365,101
"2016-10-07",366,6
