"snapshot","speciesCount"
"2013-09-10",41441
"2013-12-20",42568
"2014-03-28",43180
"2014-09-08",46024
"2015-01-19",54605
"2015-04-09",55132
"2015-07-03",99570
"2015-10-01",102022
"2016-01-04",104690
"2016-04-05",105058
"2016-07-04",112540
"2016-10-07",117187
"2016-12-27",120529
"2017-04-12",115326
"2017-07-24",120533
"2017-10-12",130831
"2017-12-22",133905
"2018-04-09",134984
"2018-07-11",135440
"2018-09-28",137382
"2019-01-01",138870
"2019-04-06",139094
"2019-07-01",139423
"2019-10-09",140809
"2020-01-01",140622
"2020-04-01",142409
"2020-07-01",143294
"2020-10-01",143622
"2021-01-01",144010
"2021-04-01",144410
"2021-07-01",164604
"2021-10-01",164859
"2022-01-01",165180
"2022-04-01",165665
"2022-07-01",166183
"2022-10-01",167051
"2023-01-01",168830
"2023-04-01",169152
"2023-07-01",174429
"2023-10-01",174667
"2024-01-01",175157
"2024-04-01",175859
