"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6546,9017,544,8,0
"2013-12-20",6927,9397,567,8,0
"2014-03-28",6805,9448,579,8,0
"2014-09-08",6972,9966,682,8,0
"2015-01-19",8326,13385,1314,26,0
"2015-04-09",8374,13542,1344,27,0
"2015-07-03",12008,21656,6152,1158,0
"2015-10-01",12634,21821,5776,1088,0
"2016-01-04",13699,22837,6090,1261,1
"2016-04-05",13804,22954,6165,1290,1
"2016-07-04",14832,24312,6365,1321,1
"2016-10-07",15688,25942,6772,1401,1
"2016-12-27",15927,26951,6832,1401,1
"2017-04-12",15527,26519,6502,1286,1
"2017-07-24",15798,26938,6547,1257,1
"2017-10-12",16723,28319,7202,1545,1
"2017-12-22",16790,28734,7831,2261,64
"2018-04-09",17004,29098,8065,2367,64
"2018-07-11",17325,29426,8129,2375,64
"2018-09-28",17922,30272,8338,2495,64
"2019-01-01",17839,30361,8603,2589,67
"2019-04-06",17765,30009,8542,2712,140
"2019-07-01",17624,29397,8383,2645,139
"2019-10-09",17652,29768,8644,2750,140
"2020-01-01",17858,30438,8844,2808,140
"2020-04-01",18613,31545,9039,2859,140
"2020-07-01",18615,31633,9114,2974,194
"2020-10-01",18681,31830,9103,2967,194
"2021-01-01",18834,31943,9132,2959,194
"2021-04-01",19090,32131,9180,2981,194
"2021-07-01",19397,32911,10186,3380,249
"2021-10-01",19606,33085,10220,3417,249
"2022-01-01",19805,33316,10266,3441,249
"2022-04-01",20025,33396,10233,3470,285
"2022-07-01",20183,33731,10345,3551,287
"2022-10-01",20510,34107,10446,3587,288
"2023-01-01",20890,34978,10698,3677,288
"2023-04-01",20936,35065,10809,3804,288
"2023-07-01",21926,35820,10942,3936,291
"2023-10-01",21942,35748,10956,3959,330
"2024-01-01",21479,35395,10789,3808,328
"2024-04-01",21634,35756,10889,3870,328
