"snapshot","kingdom","speciesCount"
"2013-09-10",4,54
"2013-09-10",5,3
"2013-09-10",6,41383
"2013-09-10",7,1
"2013-12-20",1,1127
"2013-12-20",4,54
"2013-12-20",5,3
"2013-12-20",6,41383
"2013-12-20",7,1
"2014-03-28",1,1127
"2014-03-28",4,57
"2014-03-28",5,3
"2014-03-28",6,41992
"2014-03-28",7,1
"2014-09-08",1,3521
"2014-09-08",4,57
"2014-09-08",5,3
"2014-09-08",6,42442
"2014-09-08",7,1
"2015-01-19",1,6815
"2015-01-19",4,57
"2015-01-19",5,1385
"2015-01-19",6,46326
"2015-01-19",7,22
"2015-04-09",1,6885
"2015-04-09",4,57
"2015-04-09",5,1385
"2015-04-09",6,46783
"2015-04-09",7,22
"2015-07-03",1,8895
"2015-07-03",3,143
"2015-07-03",4,1046
"2015-07-03",5,16276
"2015-07-03",6,72761
"2015-07-03",7,449
"2015-10-01",1,8909
"2015-10-01",3,142
"2015-10-01",4,1058
"2015-10-01",5,16987
"2015-10-01",6,74474
"2015-10-01",7,452
"2016-01-04",1,9664
"2016-01-04",3,141
"2016-01-04",4,1214
"2016-01-04",5,17076
"2016-01-04",6,76143
"2016-01-04",7,452
"2016-04-05",1,9686
"2016-04-05",3,140
"2016-04-05",4,1208
"2016-04-05",5,17175
"2016-04-05",6,76397
"2016-04-05",7,452
"2016-07-04",1,13598
"2016-07-04",3,141
"2016-07-04",4,1245
"2016-07-04",5,18211
"2016-07-04",6,78889
"2016-07-04",7,456
"2016-10-07",1,15900
"2016-10-07",3,224
"2016-10-07",4,1337
"2016-10-07",5,18629
"2016-10-07",6,80628
"2016-10-07",7,469
"2016-12-27",1,19746
"2016-12-27",3,368
"2016-12-27",4,1357
"2016-12-27",5,18693
"2016-12-27",6,79883
"2016-12-27",7,482
"2017-04-12",1,24244
"2017-04-12",3,233
"2017-04-12",4,1314
"2017-04-12",5,17913
"2017-04-12",6,71142
"2017-04-12",7,480
"2017-07-24",1,29005
"2017-07-24",3,233
"2017-07-24",4,1313
"2017-07-24",5,17951
"2017-07-24",6,71551
"2017-07-24",7,480
"2017-10-12",1,29304
"2017-10-12",3,398
"2017-10-12",4,1465
"2017-10-12",5,18042
"2017-10-12",6,81142
"2017-10-12",7,480
"2017-12-22",1,31702
"2017-12-22",3,409
"2017-12-22",4,1585
"2017-12-22",5,18077
"2017-12-22",6,81650
"2017-12-22",7,482
"2018-04-09",1,32269
"2018-04-09",3,407
"2018-04-09",4,1641
"2018-04-09",5,18148
