"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",723
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"PRESERVED_SPECIMEN",532779
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",134691
"2013-12-20",1,"OBSERVATION",324
"2013-12-20",1,"OCCURRENCE",87663
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",723
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2013-12-20",6,"PRESERVED_SPECIMEN",532779
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"OCCURRENCE",87663
"2014-03-28",1,"PRESERVED_SPECIMEN",134691
"2014-03-28",1,"OBSERVATION",324
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",743
"2014-03-28",5,"PRESERVED_SPECIMEN",57
"2014-03-28",6,"PRESERVED_SPECIMEN",543165
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",45
"2014-09-08",1,"OCCURRENCE",119565
"2014-09-08",1,"PRESERVED_SPECIMEN",185241
"2014-09-08",1,"OBSERVATION",324
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",745
"2014-09-08",5,"PRESERVED_SPECIMEN",57
"2014-09-08",6,"HUMAN_OBSERVATION",435
"2014-09-08",6,"PRESERVED_SPECIMEN",556464
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",3
"2015-01-19",0,"PRESERVED_SPECIMEN",199
"2015-01-19",1,"PRESERVED_SPECIMEN",229782
"2015-01-19",1,"MACHINE_OBSERVATION",15
"2015-01-19",1,"OBSERVATION",324
"2015-01-19",1,"OCCURRENCE",119565
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",755
"2015-01-19",5,"PRESERVED_SPECIMEN",13474
"2015-01-19",6,"PRESERVED_SPECIMEN",804147
"2015-01-19",6,"OCCURRENCE",1
"2015-01-19",6,"HUMAN_OBSERVATION",450
"2015-01-19",7,"PRESERVED_SPECIMEN",74
"2015-04-09",0,"PRESERVED_SPECIMEN",199
"2015-04-09",0,"OCCURRENCE",3
"2015-04-09",1,"MACHINE_OBSERVATION",15
"2015-04-09",1,"OBSERVATION",324
"2015-04-09",1,"OCCURRENCE",119545
"2015-04-09",1,"PRESERVED_SPECIMEN",259251
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",755
"2015-04-09",5,"PRESERVED_SPECIMEN",13478
"2015-04-09",6,"OCCURRENCE",2780
"2015-04-09",6,"HUMAN_OBSERVATION",450
"2015-04-09",6,"PRESERVED_SPECIMEN",812326
"2015-04-09",7,"PRESERVED_SPECIMEN",74
"2015-07-03",0,"PRESERVED_SPECIMEN",3536
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"OCCURRENCE",3
"2015-07-03",1,"PRESERVED_SPECIMEN",384860
"2015-07-03",1,"MACHINE_OBSERVATION",15
"2015-07-03",1,"OBSERVATION",324
"2015-07-03",1,"OCCURRENCE",119545
"2015-07-03",1,"HUMAN_OBSERVATION",531
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",4386
"2015-07-03",4,"PRESERVED_SPECIMEN",22963
"2015-07-03",5,"PRESERVED_SPECIMEN",186983
"2015-07-03",6,"OBSERVATION",2865
"2015-07-03",6,"OCCURRENCE",2780
"2015-07-03",6,"HUMAN_OBSERVATION",450
"2015-07-03",6,"PRESERVED_SPECIMEN",3430067
"2015-07-03",7,"PRESERVED_SPECIMEN",8216
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"HUMAN_OBSERVATION",33
"2015-10-01",0,"PRESERVED_SPECIMEN",3573
"2015-10-01",1,"OCCURRENCE",119545
"2015-10-01",1,"HUMAN_OBSERVATION",534
"2015-10-01",1,"PRESERVED_SPECIMEN",384915
"2015-10-01",1,"MACHINE_OBSERVATION",15
"2015-10-01",1,"OBSERVATION",324
"2015-10-01",2,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",4393
"2015-10-01",4,"PRESERVED_SPECIMEN",24133
"2015-10-01",5,"PRESERVED_SPECIMEN",206319
"2015-10-01",6,"HUMAN_OBSERVATION",1474
"2015-10-01",6,"PRESERVED_SPECIMEN",4002656
"2015-10-01",6,"OBSERVATION",2865
"2015-10-01",6,"OCCURRENCE",2780
"2015-10-01",7,"PRESERVED_SPECIMEN",8308
"2016-01-04",0,"HUMAN_OBSERVATION",33
"2016-01-04",0,"PRESERVED_SPECIMEN",4629
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",0,"OCCURRENCE",245
"2016-01-04",1,"PRESERVED_SPECIMEN",422811
