"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2685
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1902
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1027
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9542
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26084
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35879
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",537
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13092
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10976
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",126
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71159
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",750
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",684
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2353
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5655
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1207
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",286
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",441
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4455
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1120
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",69
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5655
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19468
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69470
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",490
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2472
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",854
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3980
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",832
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24777
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",799
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",310
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",254
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6140
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10121
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195776
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
