"snapshot","kingdom","speciesCount"
"2013-12-20",1,23
"2014-03-28",1,23
"2014-09-08",1,23
"2014-09-08",6,197
"2015-01-19",1,24
"2015-01-19",6,202
"2015-04-09",1,24
"2015-04-09",6,202
"2015-07-03",1,230
"2015-07-03",6,208
"2015-10-01",1,230
"2015-10-01",6,417
"2016-01-04",1,229
"2016-01-04",6,417
"2016-04-05",1,230
"2016-04-05",6,417
"2016-07-04",1,230
"2016-07-04",6,482
"2016-10-07",1,230
"2016-10-07",6,578
"2016-12-27",1,230
"2016-12-27",6,578
"2017-04-12",1,230
"2017-04-12",6,578
"2017-07-24",1,230
"2017-07-24",6,697
"2017-10-12",1,230
"2017-10-12",6,697
"2017-12-22",1,1861
"2017-12-22",6,697
"2018-04-09",1,1862
"2018-04-09",6,697
"2018-07-11",1,1862
"2018-07-11",6,697
"2018-09-28",1,1862
"2018-09-28",6,697
"2019-01-01",1,1862
"2019-01-01",6,697
"2019-04-06",1,1909
"2019-04-06",6,697
"2019-07-01",1,1909
"2019-07-01",6,763
"2019-10-09",1,1910
"2019-10-09",6,786
"2020-01-01",1,1887
"2020-01-01",6,789
"2020-04-01",1,1887
"2020-04-01",6,797
"2020-07-01",1,1939
"2020-07-01",6,797
"2020-10-01",1,1939
"2020-10-01",6,815
"2021-01-01",1,1995
"2021-01-01",6,870
"2021-04-01",1,1995
"2021-04-01",6,872
"2021-07-01",1,2007
"2021-07-01",6,873
"2021-10-01",1,2007
"2021-10-01",6,871
"2022-01-01",1,2014
"2022-01-01",6,871
"2022-04-01",1,2285
"2022-04-01",6,871
"2022-07-01",1,2298
"2022-07-01",6,918
"2022-10-01",1,2298
"2022-10-01",6,918
"2023-01-01",1,2298
"2023-01-01",6,918
"2023-04-01",1,2298
"2023-04-01",6,918
"2023-07-01",1,2388
"2023-07-01",6,918
"2023-10-01",1,2427
"2023-10-01",6,918
"2024-01-01",1,2427
"2024-01-01",6,918
"2024-04-01",1,2528
"2024-04-01",6,929
