"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",542
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2597
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24120
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4087
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2698
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",792
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",184
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",187
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2704
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",23
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3449
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6043
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",716
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3548
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4332
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10849
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3790
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",747
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",180
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2287
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",361
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",261
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4887
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31952
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",60045
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",551
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31308
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1137
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",199
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",239
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",67
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11281
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",411
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",980
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",14038
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",190
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3449
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",212
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",651
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",26044
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5955
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",10670
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2289
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",102
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4648
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4046
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",357
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",322
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1609
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3385
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1767
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",857
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",193
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3791
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",79
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9773
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34615
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1324
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",114
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",510
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9268
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",132
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8717
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",247
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",106
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",837
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",34013
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",647
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",62
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22010
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",151
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3451
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",211
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3325
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1258
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3520
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1620
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9051
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",257
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21022
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4744
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",233
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",237
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33339
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1480
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",813
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",984
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5455
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",792
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",352
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3449
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",417
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4971
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",574
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",677
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5546
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1784
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",241
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3333
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3430
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",260
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9492
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1221
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",15520
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3952
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",411
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5554
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1135
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2827
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",397
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2360
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2809
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",260
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",166
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1040
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2697
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",365
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6634
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1616
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97322
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3385
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5455
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24006
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5839
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13951
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",924
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",184
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",397
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",190
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",539
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3796
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",80
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",254
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1215
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14869
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",841
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4701
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1101
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5455
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",914
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",791
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2057
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",64
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11389
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
