"snapshot","national","international"
"2012-03-26",18192,324129
"2015-07-03",51991,786859
"2013-07-09",19749,365924
"2015-01-19",20055,734438
"2008-12-17",12378,203977
"2011-02-21",17244,258340
"2008-06-27",12378,188973
"2013-12-20",7371,623010
"2017-12-22",5162192,853882
"2014-03-28",7371,600894
"2015-04-09",51991,773931
"2008-10-10",12378,198276
"2013-09-10",19749,413329
"2009-04-06",12378,163241
"2012-07-13",18373,367500
"2014-09-08",19749,707721
"2016-10-07",51991,1808258
"2010-07-26",17244,213803
"2016-07-04",51991,1680925
"2016-01-04",51991,1666208
"2016-04-05",51991,1676413
"2011-06-10",17244,337390
"2012-01-18",18192,322799
"2008-04-01",12431,173113
"2010-04-01",12378,201602
"2017-10-12",66925,3368128
"2017-07-24",66925,3363044
"2009-09-25",12378,192894
"2017-04-12",51991,3355498
"2007-12-19",12431,169443
"2009-12-16",12378,198898
"2011-09-05",19753,324372
"2010-11-17",17244,248862
"2012-12-11",19749,318202
"2015-10-01",51991,839195
"2016-12-27",51991,3355102
"2009-06-17",12378,169282
"2013-02-20",19749,315460
"2012-10-31",19749,343341
"2013-05-21",19749,378332
