"snapshot","kingdom","speciesCount"
"2015-07-03",0,22
"2015-07-03",1,14807
"2015-07-03",3,24
"2015-07-03",4,164
"2015-07-03",5,3488
"2015-07-03",6,18525
"2015-07-03",7,284
"2014-09-08",0,10
"2014-09-08",1,11315
"2014-09-08",3,20
"2014-09-08",4,131
"2014-09-08",5,3216
"2014-09-08",6,16217
"2014-09-08",7,189
"2009-09-25",0,4
"2009-09-25",1,7967
"2009-09-25",2,6
"2009-09-25",3,203
"2009-09-25",4,61
"2009-09-25",5,2974
"2009-09-25",6,9378
"2009-09-25",7,274
"2010-04-01",0,4
"2010-04-01",1,9635
"2010-04-01",2,6
"2010-04-01",3,203
"2014-03-28",0,10
"2010-04-01",4,61
"2014-03-28",1,13533
"2010-04-01",5,2979
"2010-04-01",6,10272
"2014-03-28",3,71
"2010-04-01",7,271
"2014-03-28",4,227
"2014-03-28",5,3317
"2014-03-28",6,15883
"2014-03-28",7,281
"2009-06-17",0,4
"2009-06-17",1,7471
"2009-06-17",2,6
"2009-06-17",3,149
"2009-06-17",4,49
"2009-06-17",5,2521
"2009-06-17",6,7146
"2009-06-17",7,274
"2012-01-18",0,5
"2012-01-18",1,10584
"2012-01-18",3,69
"2012-01-18",4,61
"2012-01-18",5,3068
"2012-01-18",6,11188
"2012-01-18",7,278
"2013-02-20",0,8
"2013-02-20",1,11541
"2013-02-20",3,69
"2013-02-20",4,70
"2013-02-20",5,3141
"2015-01-19",0,12
"2013-02-20",6,15127
"2015-01-19",1,11990
"2017-07-24",0,27
"2013-02-20",7,278
"2017-07-24",1,19153
"2015-01-19",3,23
"2015-01-19",4,142
"2017-07-24",3,83
"2015-01-19",5,3361
"2017-07-24",4,276
"2015-01-19",6,17149
"2017-07-24",5,4088
"2015-01-19",7,277
"2017-07-24",6,21340
"2017-07-24",7,198
"2017-12-22",0,28
"2011-09-05",0,4
"2017-12-22",1,19511
"2011-09-05",1,10104
"2017-12-22",3,76
"2011-09-05",3,69
"2017-12-22",4,282
"2011-09-05",4,72
"2017-12-22",5,4285
"2011-09-05",5,3087
"2017-12-22",6,19962
"2011-09-05",6,12343
"2017-12-22",7,195
"2011-09-05",7,278
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,9603
"2010-07-26",1,9245
"2009-12-16",2,6
"2010-07-26",2,6
"2009-12-16",3,203
"2010-07-26",3,203
"2009-12-16",4,61
"2010-07-26",4,56
"2009-12-16",5,2975
"2010-07-26",5,2966
"2009-12-16",6,10004
"2010-07-26",6,10177
"2009-12-16",7,274
"2010-07-26",7,274
"2016-07-04",0,25
"2016-07-04",1,18428
"2016-07-04",3,83
"2016-07-04",4,272
"2016-07-04",5,3986
"2016-07-04",6,21187
"2016-07-04",7,286
"2016-10-07",0,26
"2016-10-07",1,18536
"2016-10-07",3,83
"2016-10-07",4,272
"2016-10-07",5,4013
"2016-10-07",6,21197
"2016-10-07",7,198
"2015-10-01",0,23
"2015-10-01",1,17431
"2015-10-01",3,83
"2015-10-01",4,278
"2015-10-01",5,3652
"2015-10-01",6,20709
"2015-10-01",7,283
"2013-09-10",0,9
"2013-09-10",1,12120
"2013-09-10",3,69
"2013-09-10",4,131
"2013-09-10",5,3166
"2013-09-10",6,15318
"2013-09-10",7,278
"2008-12-17",0,2
"2008-12-17",1,6239
"2008-12-17",2,6
"2008-12-17",3,149
"2008-12-17",4,46
"2008-12-17",5,2501
"2008-12-17",6,6793
"2008-12-17",7,274
"2011-06-10",0,4
"2011-06-10",1,10134
"2011-06-10",3,71
"2011-06-10",4,72
"2011-06-10",5,3090
"2011-06-10",6,12329
"2011-06-10",7,277
"2007-12-19",0,1
"2007-12-19",1,5085
"2007-12-19",2,6
"2007-12-19",3,97
"2007-12-19",4,31
"2007-12-19",5,2255
"2007-12-19",6,5782
"2007-12-19",7,273
"2016-01-04",0,24
"2016-01-04",1,17806
"2016-01-04",3,83
"2016-01-04",4,272
"2016-01-04",5,3954
"2016-01-04",6,21031
"2016-01-04",7,285
"2008-06-27",0,2
"2008-06-27",1,5309
"2008-06-27",2,6
"2008-06-27",3,149
"2008-06-27",4,42
"2008-06-27",5,2424
"2008-06-27",6,6673
"2008-06-27",7,273
"2010-11-17",0,4
"2010-11-17",1,10041
"2010-11-17",2,6
"2010-11-17",3,203
"2010-11-17",4,61
"2010-11-17",5,3008
"2010-11-17",6,11817
"2010-11-17",7,278
"2013-05-21",0,8
"2013-05-21",1,12034
"2013-05-21",3,69
"2013-05-21",4,70
"2013-05-21",5,3141
"2013-05-21",6,15224
"2013-05-21",7,278
"2015-04-09",0,23
"2015-04-09",1,14546
"2015-04-09",3,24
"2011-02-21",0,4
"2015-04-09",4,226
"2011-02-21",1,10044
"2015-04-09",5,3504
"2011-02-21",2,6
"2015-04-09",6,18174
"2011-02-21",3,203
"2015-04-09",7,284
"2011-02-21",4,62
"2011-02-21",5,3057
"2011-02-21",6,11936
"2011-02-21",7,277
"2008-04-01",0,1
"2008-04-01",1,5103
"2008-04-01",2,6
"2008-04-01",3,97
"2008-04-01",4,32
"2008-04-01",5,2315
"2008-04-01",6,5774
"2008-04-01",7,273
"2017-10-12",0,28
"2017-10-12",1,19431
"2017-10-12",3,76
"2017-10-12",4,266
"2017-10-12",5,4073
"2017-10-12",6,19536
"2017-10-12",7,198
"2013-07-09",0,9
"2013-07-09",1,11985
"2013-07-09",3,69
"2012-10-31",0,8
"2013-07-09",4,131
"2012-10-31",1,11349
"2013-07-09",5,3166
"2013-07-09",6,15256
"2012-10-31",3,69
"2013-07-09",7,278
"2012-10-31",4,70
"2012-10-31",5,3132
"2012-10-31",6,14752
"2012-10-31",7,278
"2017-04-12",0,28
"2017-04-12",1,18986
"2017-04-12",3,77
"2017-04-12",4,264
"2017-04-12",5,4001
"2017-04-12",6,19315
"2017-04-12",7,198
"2009-04-06",0,4
"2009-04-06",1,6745
"2009-04-06",2,6
"2009-04-06",3,149
"2009-04-06",4,46
"2009-04-06",5,2501
"2009-04-06",6,7106
"2009-04-06",7,274
"2016-04-05",0,25
"2016-04-05",1,18169
"2016-04-05",3,83
"2016-04-05",4,271
"2016-04-05",5,3969
"2016-04-05",6,21147
"2016-04-05",7,286
"2013-12-20",0,9
"2013-12-20",1,12193
"2016-12-27",0,27
"2013-12-20",3,69
"2016-12-27",1,18769
"2013-12-20",4,131
"2013-12-20",5,3148
"2016-12-27",3,87
"2013-12-20",6,15260
"2016-12-27",4,276
"2013-12-20",7,278
"2016-12-27",5,4044
"2016-12-27",6,21367
"2016-12-27",7,198
"2008-10-10",0,2
"2008-10-10",1,6160
"2008-10-10",2,6
"2008-10-10",3,149
"2008-10-10",4,46
"2008-10-10",5,2501
"2008-10-10",6,6659
"2008-10-10",7,274
"2012-03-26",0,5
"2012-03-26",1,10451
"2012-07-13",0,8
"2012-07-13",1,10950
"2012-03-26",3,68
"2012-03-26",4,58
"2012-07-13",3,68
"2012-03-26",5,2998
"2012-07-13",4,70
"2012-03-26",6,12727
"2012-07-13",5,3054
"2012-03-26",7,278
"2012-07-13",6,14306
"2012-07-13",7,278
"2012-12-11",0,8
"2012-12-11",1,11457
"2012-12-11",3,69
"2012-12-11",4,70
"2012-12-11",5,3138
"2012-12-11",6,15036
"2012-12-11",7,278
