"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1806,1573,5,0,0
"2015-07-03",4302,3421,324,99,0
"2013-07-09",3110,2664,170,3,0
"2015-01-19",4367,3651,324,98,0
"2008-12-17",808,299,0,0,0
"2011-02-21",1524,809,3,0,0
"2008-06-27",925,349,0,0,0
"2013-12-20",3057,2665,247,22,0
"2017-12-22",4864,3608,458,377,0
"2014-03-28",3476,2882,251,23,0
"2015-04-09",4281,3402,324,98,0
"2008-10-10",934,354,0,0,0
"2013-09-10",3107,2699,247,22,0
"2009-04-06",871,362,0,0,0
"2012-07-13",2588,2363,161,1,0
"2014-09-08",3489,2952,323,98,0
"2016-10-07",4589,3417,410,256,0
"2010-07-26",1227,403,0,0,0
"2016-07-04",4508,3333,403,250,0
"2016-01-04",4369,3290,403,250,0
"2016-04-05",4570,3376,404,250,0
"2011-06-10",1889,875,3,0,0
"2012-01-18",1800,1579,5,0,0
"2008-04-01",897,414,0,0,0
"2010-04-01",1175,390,0,0,0
"2017-10-12",4896,3628,451,332,0
"2017-07-24",4773,3566,448,331,0
"2009-09-25",687,304,0,0,0
"2017-04-12",4719,3495,437,330,0
"2007-12-19",884,396,0,0,0
"2009-12-16",1173,391,0,0,0
"2011-09-05",1864,875,5,0,0
"2010-11-17",1467,827,3,0,0
"2012-12-11",2752,2531,167,3,0
"2015-10-01",4348,3427,324,99,0
"2016-12-27",4647,3440,433,330,0
"2009-06-17",877,362,0,0,0
"2013-02-20",2866,2552,169,3,0
"2012-10-31",2735,2529,167,3,0
"2013-05-21",3019,2628,170,3,0
