"snapshot","kingdom","speciesCount"
"2015-07-03",0,30
"2015-07-03",1,23808
"2015-07-03",2,6
"2015-07-03",3,839
"2015-07-03",4,976
"2015-07-03",5,5184
"2015-07-03",6,19482
"2015-07-03",7,308
"2015-07-03",8,6
"2014-09-08",0,17
"2014-09-08",1,20659
"2014-09-08",2,6
"2014-09-08",3,395
"2014-09-08",4,967
"2014-09-08",5,4883
"2014-09-08",6,17218
"2014-09-08",7,212
"2014-09-08",8,6
"2009-09-25",0,9
"2009-09-25",1,15146
"2009-09-25",2,6
"2009-09-25",3,287
"2009-09-25",4,664
"2009-09-25",5,4539
"2009-09-25",6,11018
"2009-09-25",7,293
"2009-09-25",8,3
"2010-04-01",0,10
"2010-04-01",1,16833
"2010-04-01",2,6
"2010-04-01",3,287
"2014-03-28",0,15
"2010-04-01",4,674
"2014-03-28",1,20183
"2010-04-01",5,4544
"2014-03-28",2,6
"2010-04-01",6,11914
"2014-03-28",3,394
"2010-04-01",7,290
"2014-03-28",4,967
"2010-04-01",8,3
"2014-03-28",5,4862
"2014-03-28",6,16595
"2014-03-28",7,299
"2014-03-28",8,6
"2009-06-17",0,8
"2009-06-17",1,15479
"2009-06-17",2,6
"2009-06-17",3,244
"2009-06-17",4,654
"2009-06-17",5,4099
"2009-06-17",6,9009
"2009-06-17",7,293
"2009-06-17",8,3
"2012-01-18",0,10
"2012-01-18",1,17805
"2012-01-18",2,6
"2012-01-18",3,314
"2012-01-18",4,772
"2012-01-18",5,4668
"2012-01-18",6,13924
"2012-01-18",7,297
"2012-01-18",8,3
"2013-02-20",0,13
"2013-02-20",1,18016
"2013-02-20",2,6
"2013-02-20",3,351
"2013-02-20",4,772
"2013-02-20",5,4676
"2015-01-19",0,20
"2013-02-20",6,15844
"2015-01-19",1,21650
"2017-07-24",0,34
"2013-02-20",7,297
"2015-01-19",2,6
"2017-07-24",1,25754
"2013-02-20",8,4
"2015-01-19",3,839
"2017-07-24",2,6
"2015-01-19",4,977
"2017-07-24",3,850
"2015-01-19",5,5083
"2017-07-24",4,1065
"2015-01-19",6,18188
"2017-07-24",5,5678
"2015-01-19",7,302
"2017-07-24",6,23323
"2015-01-19",8,6
"2017-07-24",7,222
"2017-12-22",0,40
"2011-09-05",0,10
"2017-07-24",8,6
"2017-12-22",1,26769
"2011-09-05",1,17358
"2017-12-22",2,6
"2011-09-05",2,6
"2017-12-22",3,885
"2011-09-05",3,314
"2017-12-22",4,1146
"2011-09-05",4,723
"2017-12-22",5,5879
"2011-09-05",5,4642
"2017-12-22",6,23881
"2011-09-05",6,14665
"2017-12-22",7,224
"2011-09-05",7,297
"2017-12-22",8,7
"2011-09-05",8,3
"2009-12-16",0,10
"2010-07-26",0,9
"2009-12-16",1,16805
"2010-07-26",1,16414
"2009-12-16",2,6
"2010-07-26",2,6
"2009-12-16",3,287
"2010-07-26",3,286
"2009-12-16",4,664
"2010-07-26",4,669
"2009-12-16",5,4541
"2010-07-26",5,4529
"2009-12-16",6,11674
"2010-07-26",6,12381
"2009-12-16",7,293
"2010-07-26",7,293
"2009-12-16",8,3
"2016-07-04",0,32
"2016-07-04",1,24897
"2016-07-04",2,6
"2016-07-04",3,850
"2016-07-04",4,1045
"2016-07-04",5,5569
"2016-07-04",6,21751
"2016-07-04",7,309
"2016-07-04",8,6
"2016-10-07",0,33
"2016-10-07",1,25038
"2016-10-07",2,6
"2016-10-07",3,859
"2016-10-07",4,1045
"2016-10-07",5,5595
"2016-10-07",6,21826
"2016-10-07",7,222
"2016-10-07",8,6
"2015-10-01",0,31
"2015-10-01",1,23875
"2015-10-01",2,6
"2015-10-01",3,847
"2015-10-01",4,1041
"2015-10-01",5,5230
"2015-10-01",6,21298
"2015-10-01",7,306
"2015-10-01",8,6
"2013-09-10",0,14
"2013-09-10",1,18684
"2013-09-10",2,6
"2013-09-10",3,366
"2013-09-10",4,947
"2013-09-10",5,4702
"2013-09-10",6,16034
"2013-09-10",7,297
"2013-09-10",8,6
"2008-12-17",0,8
"2008-12-17",1,14867
"2008-12-17",2,6
"2008-12-17",3,206
"2008-12-17",4,653
"2008-12-17",5,4079
"2008-12-17",6,8588
"2008-12-17",7,293
"2008-12-17",8,3
"2011-06-10",0,10
"2011-06-10",1,17448
"2011-06-10",2,6
"2011-06-10",3,314
"2011-06-10",4,723
"2011-06-10",5,4645
"2011-06-10",6,14965
"2011-06-10",7,296
"2011-06-10",8,3
"2007-12-19",0,7
"2007-12-19",1,13927
"2007-12-19",2,6
"2007-12-19",3,154
"2007-12-19",4,542
"2007-12-19",5,3814
"2007-12-19",6,7882
"2007-12-19",7,281
"2007-12-19",8,3
"2016-01-04",0,31
"2016-01-04",1,24308
"2016-01-04",2,6
"2016-01-04",3,847
"2016-01-04",4,1044
"2016-01-04",5,5546
"2016-01-04",6,21619
"2016-01-04",7,308
"2016-01-04",8,6
"2008-06-27",0,6
"2008-06-27",1,14528
"2008-06-27",2,6
"2008-06-27",3,206
"2008-06-27",4,554
"2008-06-27",5,3970
"2008-06-27",6,8541
"2008-06-27",7,281
"2008-06-27",8,3
"2010-11-17",0,10
"2010-11-17",1,17245
"2010-11-17",2,6
"2010-11-17",3,286
"2010-11-17",4,689
"2010-11-17",5,4567
"2010-11-17",6,13286
"2010-11-17",7,297
"2013-05-21",0,13
"2013-05-21",1,18552
"2013-05-21",2,6
"2013-05-21",3,366
"2013-05-21",4,894
"2013-05-21",5,4677
"2013-05-21",6,15945
"2013-05-21",7,297
"2013-05-21",8,6
"2015-04-09",0,31
"2015-04-09",1,23627
"2015-04-09",2,6
"2015-04-09",3,839
"2011-02-21",0,10
"2015-04-09",4,1028
"2011-02-21",1,17243
"2015-04-09",5,5217
"2011-02-21",2,6
"2015-04-09",6,19158
"2011-02-21",3,286
"2015-04-09",7,308
"2011-02-21",4,689
"2015-04-09",8,6
"2011-02-21",5,4613
"2011-02-21",6,13407
"2011-02-21",7,296
"2008-04-01",0,7
"2008-04-01",1,14383
"2008-04-01",2,6
"2008-04-01",3,154
"2008-04-01",4,545
"2008-04-01",5,3859
"2008-04-01",6,7855
"2008-04-01",7,281
"2008-04-01",8,3
"2017-10-12",0,36
"2017-10-12",1,25988
"2017-10-12",2,6
"2017-10-12",3,885
"2017-10-12",4,1067
"2017-10-12",5,5701
"2017-10-12",6,23488
"2017-10-12",7,222
"2017-10-12",8,7
"2013-07-09",0,14
"2013-07-09",1,18529
"2013-07-09",2,6
"2013-07-09",3,366
"2012-10-31",0,13
"2013-07-09",4,947
"2012-10-31",1,18070
"2013-07-09",5,4702
"2012-10-31",2,6
"2013-07-09",6,15976
"2012-10-31",3,351
"2013-07-09",7,297
"2012-10-31",4,772
"2013-07-09",8,6
"2012-10-31",5,4668
"2012-10-31",6,15723
"2012-10-31",7,297
"2012-10-31",8,4
"2017-04-12",0,35
"2017-04-12",1,25571
"2017-04-12",2,6
"2017-04-12",3,853
"2017-04-12",4,1049
"2017-04-12",5,5628
"2017-04-12",6,21971
"2017-04-12",7,222
"2017-04-12",8,6
"2009-04-06",0,8
"2009-04-06",1,15244
"2009-04-06",2,6
"2009-04-06",3,244
"2009-04-06",4,653
"2009-04-06",5,4080
"2009-04-06",6,8926
"2009-04-06",7,293
"2009-04-06",8,3
"2016-04-05",0,32
"2016-04-05",1,24725
"2016-04-05",2,6
"2016-04-05",3,850
"2016-04-05",4,1044
"2016-04-05",5,5558
"2016-04-05",6,21713
"2016-04-05",7,309
"2016-04-05",8,6
"2013-12-20",0,14
"2013-12-20",1,18713
"2013-12-20",2,6
"2016-12-27",0,34
"2013-12-20",3,365
"2016-12-27",1,25320
"2013-12-20",4,947
"2016-12-27",2,6
"2013-12-20",5,4681
"2016-12-27",3,855
"2013-12-20",6,15977
"2016-12-27",4,1049
"2013-12-20",7,297
"2016-12-27",5,5626
"2013-12-20",8,6
"2016-12-27",6,21995
"2016-12-27",7,222
"2016-12-27",8,6
"2008-10-10",0,8
"2008-10-10",1,14761
"2008-10-10",2,6
"2008-10-10",3,206
"2008-10-10",4,651
"2008-10-10",5,4074
"2008-10-10",6,8518
"2008-10-10",7,293
"2008-10-10",8,3
"2012-03-26",0,10
"2012-03-26",1,17675
"2012-07-13",0,13
"2012-03-26",2,6
"2012-07-13",1,17877
"2012-03-26",3,341
"2012-07-13",2,6
"2012-03-26",4,771
"2012-07-13",3,341
"2012-03-26",5,4599
"2012-07-13",4,772
"2012-03-26",6,15147
"2012-07-13",5,4604
"2012-03-26",7,297
"2012-07-13",6,15379
"2012-03-26",8,3
"2012-07-13",7,297
"2012-12-11",0,13
"2012-07-13",8,3
"2012-12-11",1,18101
"2012-12-11",2,6
"2012-12-11",3,351
"2012-12-11",4,772
"2012-12-11",5,4673
"2012-12-11",6,15783
"2012-12-11",7,297
"2012-12-11",8,4
