"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1677,1541,165,1,0
"2015-07-03",4092,3364,521,169,0
"2013-07-09",2936,2628,364,19,0
"2015-01-19",4135,3614,522,169,0
"2008-12-17",764,342,1,0,0
"2011-02-21",1427,900,9,0,0
"2008-06-27",870,403,1,0,0
"2013-12-20",2870,2615,450,56,0
"2017-12-22",4657,3518,538,461,133
"2014-03-28",3281,2844,449,58,0
"2015-04-09",4068,3348,520,169,0
"2008-10-10",879,408,1,0,0
"2013-09-10",2917,2650,452,56,0
"2009-04-06",829,403,1,0,0
"2012-07-13",2434,2315,349,15,0
"2014-09-08",3290,2888,516,168,0
"2016-10-07",4388,3363,508,376,37
"2010-07-26",1168,461,1,0,0
"2016-07-04",4305,3284,498,370,37
"2016-01-04",4174,3232,500,369,37
"2016-04-05",4368,3325,500,370,37
"2011-06-10",1792,966,9,0,0
"2012-01-18",1653,1565,165,1,0
"2008-04-01",852,458,1,0,0
"2010-04-01",1114,450,1,0,0
"2017-10-12",4691,3537,560,425,94
"2017-07-24",4567,3484,549,424,94
"2009-09-25",662,328,1,0,0
"2017-04-12",4520,3409,538,420,94
"2007-12-19",841,439,0,0,0
"2009-12-16",1114,449,1,0,0
"2011-09-05",1768,966,10,0,0
"2010-11-17",1372,916,9,0,0
"2012-12-11",2594,2483,357,19,0
"2015-10-01",4134,3374,521,169,0
"2016-12-27",4448,3353,535,420,94
"2009-06-17",835,403,1,0,0
"2013-02-20",2693,2516,362,19,0
"2012-10-31",2579,2479,357,19,0
"2013-05-21",2846,2591,364,19,0
