"snapshot","national","international"
"2012-03-26",10178,29511
"2015-07-03",10507,44998
"2013-07-09",10506,30071
"2015-01-19",10507,41052
"2008-12-17",8150,21923
"2011-02-21",9974,26967
"2008-06-27",8150,21044
"2013-12-20",2555,40695
"2017-12-22",17657,52456
"2014-03-28",2555,42685
"2015-04-09",10507,44497
"2008-10-10",8150,21550
"2013-09-10",10506,32053
"2009-04-06",8150,20048
"2012-07-13",10253,30186
"2014-09-08",10506,38074
"2016-10-07",10507,49490
"2010-07-26",9974,24679
"2016-07-04",10507,49323
"2016-01-04",10507,48274
"2016-04-05",10507,49080
"2011-06-10",9974,28976
"2012-01-18",10178,28450
"2008-04-01",8186,19755
"2010-04-01",8150,25242
"2017-10-12",17144,51037
"2017-07-24",17144,50539
"2009-09-25",8150,22654
"2017-04-12",10507,50266
"2007-12-19",8186,19059
"2009-12-16",8150,24961
"2011-09-05",10477,28557
"2010-11-17",9974,26689
"2012-12-11",10506,24682
"2015-10-01",10507,47184
"2016-12-27",10507,50000
"2009-06-17",8150,20467
"2013-02-20",10506,24701
"2012-10-31",10506,29288
"2013-05-21",10506,27403
