"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59337
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2095
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2095
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59337
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2095
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59337
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2095
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59337
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2095
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59337
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2580
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79289
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2580
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79289
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2580
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79289
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79289
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2580
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79289
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2580
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90948
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5099
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90948
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5099
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5099
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90948
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5099
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90948
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5560
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99878
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5560
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99878
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99878
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5560
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111056
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6236
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111056
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6236
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6236
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111056
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111056
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6236
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111056
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6236
