"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",397,201,0,0,0
"2013-02-20",814,383,0,0,0
"2012-10-31",791,377,0,0,0
"2013-05-21",831,385,0,0,0
"2012-03-26",748,347,0,0,0
"2015-07-03",1494,496,0,0,0
"2013-07-09",828,385,0,0,0
"2015-01-19",1209,472,0,0,0
"2008-12-17",290,169,0,0,0
"2018-07-11",1995,722,0,0,0
"2011-02-21",736,346,0,0,0
"2008-06-27",414,151,0,0,0
"2013-12-20",854,394,0,0,0
"2017-12-22",1930,704,0,0,0
"2014-03-28",1082,432,0,0,0
"2015-04-09",1406,483,0,0,0
"2008-10-10",418,152,0,0,0
"2013-09-10",834,395,0,0,0
"2009-04-06",398,198,0,0,0
"2012-07-13",775,365,0,0,0
"2014-09-08",1191,472,0,0,0
"2016-10-07",1806,598,0,0,0
"2010-07-26",619,264,0,0,0
"2016-07-04",1915,593,0,0,0
"2018-04-09",1979,744,0,0,0
"2016-01-04",1506,463,0,0,0
"2016-04-05",1862,570,0,0,0
"2011-06-10",740,348,0,0,0
"2012-01-18",747,347,0,0,0
"2008-04-01",422,87,0,0,0
"2010-04-01",608,264,0,0,0
"2017-10-12",1858,646,0,0,0
"2017-07-24",1844,637,0,0,0
"2019-01-01",2121,850,0,0,0
"2009-09-25",579,259,0,0,0
"2017-04-12",1815,622,0,0,0
"2007-12-19",403,86,0,0,0
"2009-12-16",602,263,0,0,0
"2011-09-05",740,348,0,0,0
"2019-04-06",2222,896,0,0,0
"2010-11-17",508,278,0,0,0
"2018-09-28",1967,744,0,0,0
"2012-12-11",796,381,0,0,0
"2015-10-01",1558,502,0,0,0
"2016-12-27",1802,610,0,0,0
