"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",570
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",258
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10477
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",641
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",932
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2266
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",14
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",251
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",25
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",552
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2418
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",491
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",566
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",431
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",481
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2431
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",265
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230915
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",188
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5065
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1583
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",258
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",324
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",608
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31145
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7250
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",535
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7733
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",45
"2017-10-12","OBSERVATION","Order","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",671
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2520
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11592
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",497
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",135
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2849
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",573
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",454
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",162
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1468
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",175
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",366
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",96
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",837
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",815
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",239
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",799
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4667
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3458
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",391
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1829
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",291
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",761
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",43
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",665
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",257
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",726
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",313
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",25
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1767
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11045
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",475
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",44
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",468
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1464
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5069
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",877
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",846
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",289
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",97
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",205
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",72
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",99
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",486
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",85
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",846
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",261
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1723
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",805
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",25
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",642
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",368
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",257
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1626
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69558
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",651
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16515
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2031
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",651
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6781
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",31
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",724
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",113
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",142
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1259
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",108
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",722
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",261
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",51
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5836
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",131
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",252
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",486
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",351
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2151
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Order","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",127
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",270
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
