"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",347,227,24,0,0
"2013-02-20",715,380,102,0,0
"2012-10-31",697,369,102,0,0
"2013-05-21",731,383,102,0,0
"2012-03-26",655,350,90,0,0
"2015-07-03",1293,575,122,0,0
"2013-07-09",729,382,102,0,0
"2015-01-19",1041,518,122,0,0
"2008-12-17",250,190,19,0,0
"2018-07-11",1672,910,129,6,0
"2011-02-21",640,352,90,0,0
"2008-06-27",371,186,8,0,0
"2013-12-20",748,390,110,0,0
"2017-12-22",1635,856,137,6,0
"2014-03-28",926,478,110,0,0
"2015-04-09",1221,546,122,0,0
"2008-10-10",375,185,10,0,0
"2013-09-10",732,387,110,0,0
"2009-04-06",347,227,22,0,0
"2012-07-13",683,355,102,0,0
"2014-09-08",1026,516,121,0,0
"2016-10-07",1538,734,131,1,0
"2010-07-26",524,335,24,0,0
"2016-07-04",1641,735,131,1,0
"2018-04-09",1659,921,137,6,0
"2016-01-04",1337,500,131,1,0
"2016-04-05",1608,692,131,1,0
"2011-06-10",643,355,90,0,0
"2012-01-18",654,350,90,0,0
"2008-04-01",368,133,8,0,0
"2010-04-01",514,334,24,0,0
"2017-10-12",1578,790,134,2,0
"2017-07-24",1569,775,135,2,0
"2019-01-01",1768,1059,138,6,0
"2009-09-25",488,326,24,0,0
"2017-04-12",1544,757,134,2,0
"2007-12-19",350,131,8,0,0
"2009-12-16",509,332,24,0,0
"2011-09-05",643,355,90,0,0
"2019-04-06",1847,1116,144,11,0
"2010-11-17",452,244,90,0,0
"2018-09-28",1650,926,129,6,0
"2012-12-11",701,374,102,0,0
"2015-10-01",1351,587,122,0,0
"2016-12-27",1535,741,134,2,0
