"snapshot","national","international"
"2009-06-17",0,7422
"2013-02-20",0,8994
"2012-10-31",0,10285
"2013-05-21",0,9147
"2012-03-26",0,9421
"2015-07-03",0,13263
"2013-07-09",0,10428
"2015-01-19",0,12399
"2008-12-17",0,7234
"2018-07-11",248,13761
"2011-02-21",0,9219
"2008-06-27",0,7120
"2013-12-20",0,10960
"2017-12-22",248,14965
"2014-03-28",0,11949
"2015-04-09",0,12929
"2008-10-10",0,7205
"2013-09-10",0,10611
"2009-04-06",0,7353
"2012-07-13",0,10234
"2014-09-08",0,12082
"2016-10-07",0,13514
"2010-07-26",0,8817
"2016-07-04",0,13493
"2018-04-09",248,14832
"2016-01-04",0,13053
"2016-04-05",0,13404
"2011-06-10",0,9414
"2012-01-18",0,9420
"2008-04-01",0,6301
"2010-04-01",0,8871
"2017-10-12",0,13829
"2017-07-24",0,13784
"2019-01-01",1207,15037
"2009-09-25",0,8234
"2017-04-12",0,13686
"2007-12-19",0,5538
"2009-12-16",0,8747
"2011-09-05",0,9354
"2019-04-06",1256,15435
"2010-11-17",0,9108
"2018-09-28",365,13789
"2012-12-11",0,8861
"2015-10-01",0,13568
"2016-12-27",0,13655
