"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",82,875,429,0,0
"2018-04-09",82,875,429,0,0
"2018-07-11",82,875,429,0,0
"2018-09-28",82,875,429,0,0
"2019-01-01",82,875,429,0,0
"2019-04-06",64,828,501,0,0
"2019-07-01",64,828,501,0,0
"2019-10-09",64,828,501,0,0
"2020-01-01",64,828,501,0,0
"2020-04-01",64,828,501,0,0
"2020-07-01",53,775,575,0,0
"2020-10-01",53,775,575,0,0
"2021-01-01",53,775,575,0,0
"2021-04-01",53,775,575,0,0
"2021-07-01",56,764,568,1,0
"2021-10-01",56,764,568,1,0
"2022-01-01",56,764,568,1,0
"2022-04-01",48,747,600,1,0
"2022-07-01",48,747,600,1,0
"2022-10-01",48,747,600,1,0
"2023-01-01",48,747,600,1,0
"2023-04-01",48,747,600,1,0
"2023-07-01",50,747,600,1,0
"2023-10-01",53,700,661,1,0
"2024-01-01",53,700,661,1,0
"2024-04-01",53,700,661,1,0
