"snapshot","national","international"
"2017-12-22",1386,1
"2018-04-09",1386,1
"2018-07-11",1386,1
"2018-09-28",1386,1
"2019-01-01",1386,1
"2019-04-06",1393,1
"2019-07-01",1393,1
"2019-10-09",1393,1
"2020-01-01",1393,1
"2020-04-01",1393,1
"2020-07-01",1403,1
"2020-10-01",1403,1
"2021-01-01",1403,1
"2021-04-01",1403,1
"2021-07-01",1389,1
"2021-10-01",1389,1
"2022-01-01",1389,1
"2022-04-01",1396,1
"2022-07-01",1396,1
"2022-10-01",1396,1
"2023-01-01",1396,1
"2023-04-01",1396,1
"2023-07-01",1398,1
"2023-10-01",1415,1
"2024-01-01",1415,1
"2024-04-01",1415,1
