"snapshot","year","speciesCount"
"2017-12-22",1937,1
"2017-12-22",1967,1
"2017-12-22",1976,373
"2017-12-22",1977,335
"2017-12-22",1979,256
"2017-12-22",1980,274
"2017-12-22",1981,398
"2017-12-22",1982,107
"2017-12-22",1983,170
"2017-12-22",1984,385
"2017-12-22",1985,374
"2017-12-22",1986,538
"2017-12-22",1987,251
"2017-12-22",1988,88
"2017-12-22",1989,15
"2017-12-22",1990,330
"2017-12-22",1991,2
"2017-12-22",1992,678
"2017-12-22",1993,274
"2017-12-22",1994,508
"2017-12-22",1995,151
"2017-12-22",1996,742
"2017-12-22",1997,768
"2017-12-22",1998,761
"2017-12-22",1999,696
"2017-12-22",2000,725
"2017-12-22",2001,921
"2017-12-22",2002,582
"2017-12-22",2003,731
"2017-12-22",2004,976
"2017-12-22",2005,756
"2017-12-22",2006,817
"2017-12-22",2007,978
"2017-12-22",2008,1047
"2017-12-22",2009,844
"2017-12-22",2010,1081
"2017-12-22",2011,1024
"2017-12-22",2012,1148
"2017-12-22",2013,1064
"2017-12-22",2014,933
"2017-12-22",2015,1066
"2017-12-22",2016,1026
"2018-04-09",1937,1
"2018-04-09",1967,1
"2018-04-09",1976,373
"2018-04-09",1977,335
"2018-04-09",1979,256
"2018-04-09",1980,274
"2018-04-09",1981,398
"2018-04-09",1982,107
"2018-04-09",1983,170
"2018-04-09",1984,385
"2018-04-09",1985,374
"2018-04-09",1986,538
"2018-04-09",1987,251
"2018-04-09",1988,88
"2018-04-09",1989,15
"2018-04-09",1990,330
"2018-04-09",1991,2
"2018-04-09",1992,678
"2018-04-09",1993,274
"2018-04-09",1994,508
"2018-04-09",1995,151
"2018-04-09",1996,742
"2018-04-09",1997,768
"2018-04-09",1998,761
"2018-04-09",1999,696
"2018-04-09",2000,725
"2018-04-09",2001,921
"2018-04-09",2002,582
"2018-04-09",2003,731
"2018-04-09",2004,976
"2018-04-09",2005,756
"2018-04-09",2006,817
"2018-04-09",2007,978
"2018-04-09",2008,1047
"2018-04-09",2009,844
"2018-04-09",2010,1081
"2018-04-09",2011,1024
"2018-04-09",2012,1148
"2018-04-09",2013,1064
"2018-04-09",2014,933
"2018-04-09",2015,1066
"2018-04-09",2016,1026
"2018-07-11",1937,1
"2018-07-11",1967,1
"2018-07-11",1976,373
"2018-07-11",1977,335
"2018-07-11",1979,256
"2018-07-11",1980,274
"2018-07-11",1981,398
"2018-07-11",1982,107
"2018-07-11",1983,170
"2018-07-11",1984,385
"2018-07-11",1985,374
"2018-07-11",1986,538
"2018-07-11",1987,251
"2018-07-11",1988,88
"2018-07-11",1989,15
"2018-07-11",1990,330
"2018-07-11",1991,2
"2018-07-11",1992,678
"2018-07-11",1993,274
"2018-07-11",1994,508
"2018-07-11",1995,151
"2018-07-11",1996,742
"2018-07-11",1997,768
"2018-07-11",1998,761
"2018-07-11",1999,696
"2018-07-11",2000,725
"2018-07-11",2001,921
"2018-07-11",2002,582
"2018-07-11",2003,731
"2018-07-11",2004,976
"2018-07-11",2005,756
"2018-07-11",2006,817
"2018-07-11",2007,978
"2018-07-11",2008,1047
"2018-07-11",2009,844
"2018-07-11",2010,1081
"2018-07-11",2011,1024
"2018-07-11",2012,1148
"2018-07-11",2013,1064
"2018-07-11",2014,933
"2018-07-11",2015,1066
"2018-07-11",2016,1026
"2018-09-28",1937,1
"2018-09-28",1967,1
"2018-09-28",1976,373
"2018-09-28",1977,335
"2018-09-28",1979,256
"2018-09-28",1980,274
"2018-09-28",1981,398
"2018-09-28",1982,107
"2018-09-28",1983,170
"2018-09-28",1984,385
"2018-09-28",1985,374
"2018-09-28",1986,538
"2018-09-28",1987,251
"2018-09-28",1988,88
"2018-09-28",1989,15
"2018-09-28",1990,330
"2018-09-28",1991,2
"2018-09-28",1992,678
"2018-09-28",1993,274
"2018-09-28",1994,508
"2018-09-28",1995,151
"2018-09-28",1996,742
"2018-09-28",1997,768
"2018-09-28",1998,761
"2018-09-28",1999,696
"2018-09-28",2000,725
"2018-09-28",2001,921
"2018-09-28",2002,582
"2018-09-28",2003,731
"2018-09-28",2004,976
"2018-09-28",2005,756
"2018-09-28",2006,817
"2018-09-28",2007,978
"2018-09-28",2008,1047
"2018-09-28",2009,844
"2018-09-28",2010,1081
"2018-09-28",2011,1024
"2018-09-28",2012,1148
"2018-09-28",2013,1064
"2018-09-28",2014,933
"2018-09-28",2015,1066
"2018-09-28",2016,1026
"2019-01-01",1937,1
"2019-01-01",1967,1
"2019-01-01",1976,373
"2019-01-01",1977,335
"2019-01-01",1979,256
"2019-01-01",1980,274
"2019-01-01",1981,398
"2019-01-01",1982,107
"2019-01-01",1983,170
"2019-01-01",1984,385
"2019-01-01",1985,374
"2019-01-01",1986,538
"2019-01-01",1987,251
"2019-01-01",1988,88
"2019-01-01",1989,15
"2019-01-01",1990,330
"2019-01-01",1991,2
"2019-01-01",1992,678
"2019-01-01",1993,274
"2019-01-01",1994,508
"2019-01-01",1995,151
"2019-01-01",1996,742
"2019-01-01",1997,768
"2019-01-01",1998,761
"2019-01-01",1999,696
"2019-01-01",2000,725
"2019-01-01",2001,921
"2019-01-01",2002,582
"2019-01-01",2003,731
"2019-01-01",2004,976
"2019-01-01",2005,756
"2019-01-01",2006,817
"2019-01-01",2007,978
"2019-01-01",2008,1047
"2019-01-01",2009,844
"2019-01-01",2010,1081
"2019-01-01",2011,1024
"2019-01-01",2012,1148
"2019-01-01",2013,1064
"2019-01-01",2014,933
"2019-01-01",2015,1066
"2019-01-01",2016,1026
"2019-04-06",1937,1
"2019-04-06",1967,1
"2019-04-06",1976,373
"2019-04-06",1977,331
"2019-04-06",1979,256
"2019-04-06",1980,274
"2019-04-06",1981,398
"2019-04-06",1982,110
"2019-04-06",1983,171
"2019-04-06",1984,415
"2019-04-06",1985,454
"2019-04-06",1986,584
"2019-04-06",1987,251
"2019-04-06",1988,94
"2019-04-06",1989,15
"2019-04-06",1990,330
"2019-04-06",1991,31
"2019-04-06",1992,701
"2019-04-06",1993,464
"2019-04-06",1994,503
"2019-04-06",1995,178
"2019-04-06",1996,772
"2019-04-06",1997,859
"2019-04-06",1998,809
"2019-04-06",1999,788
"2019-04-06",2000,719
"2019-04-06",2001,964
"2019-04-06",2002,736
"2019-04-06",2003,731
"2019-04-06",2004,906
"2019-04-06",2005,724
"2019-04-06",2006,834
"2019-04-06",2007,981
"2019-04-06",2008,1083
"2019-04-06",2009,843
"2019-04-06",2010,981
"2019-04-06",2011,1022
"2019-04-06",2012,1145
"2019-04-06",2013,1068
"2019-04-06",2014,926
"2019-04-06",2015,1082
"2019-04-06",2016,1024
"2019-04-06",2017,1138
"2019-04-06",2018,1228
"2019-07-01",1937,1
"2019-07-01",1967,1
"2019-07-01",1976,373
"2019-07-01",1977,331
"2019-07-01",1979,256
"2019-07-01",1980,274
"2019-07-01",1981,398
"2019-07-01",1982,110
"2019-07-01",1983,171
"2019-07-01",1984,415
"2019-07-01",1985,454
"2019-07-01",1986,584
"2019-07-01",1987,251
"2019-07-01",1988,94
"2019-07-01",1989,15
"2019-07-01",1990,330
"2019-07-01",1991,31
"2019-07-01",1992,701
"2019-07-01",1993,464
"2019-07-01",1994,503
"2019-07-01",1995,178
"2019-07-01",1996,772
"2019-07-01",1997,859
"2019-07-01",1998,809
"2019-07-01",1999,788
"2019-07-01",2000,719
"2019-07-01",2001,964
"2019-07-01",2002,736
"2019-07-01",2003,731
"2019-07-01",2004,906
"2019-07-01",2005,724
"2019-07-01",2006,834
"2019-07-01",2007,981
"2019-07-01",2008,1083
"2019-07-01",2009,843
"2019-07-01",2010,981
"2019-07-01",2011,1022
"2019-07-01",2012,1145
"2019-07-01",2013,1068
"2019-07-01",2014,926
"2019-07-01",2015,1082
"2019-07-01",2016,1024
"2019-07-01",2017,1138
"2019-07-01",2018,1228
"2019-10-09",1937,1
"2019-10-09",1967,1
"2019-10-09",1976,373
"2019-10-09",1977,331
"2019-10-09",1979,256
"2019-10-09",1980,274
"2019-10-09",1981,398
"2019-10-09",1982,110
"2019-10-09",1983,171
"2019-10-09",1984,415
"2019-10-09",1985,454
"2019-10-09",1986,584
"2019-10-09",1987,251
"2019-10-09",1988,94
"2019-10-09",1989,15
"2019-10-09",1990,330
"2019-10-09",1991,31
"2019-10-09",1992,701
"2019-10-09",1993,464
"2019-10-09",1994,503
"2019-10-09",1995,178
"2019-10-09",1996,772
"2019-10-09",1997,859
"2019-10-09",1998,809
"2019-10-09",1999,788
"2019-10-09",2000,719
"2019-10-09",2001,964
"2019-10-09",2002,736
"2019-10-09",2003,731
"2019-10-09",2004,906
"2019-10-09",2005,724
"2019-10-09",2006,834
"2019-10-09",2007,981
"2019-10-09",2008,1083
"2019-10-09",2009,843
"2019-10-09",2010,981
"2019-10-09",2011,1022
"2019-10-09",2012,1145
"2019-10-09",2013,1068
"2019-10-09",2014,926
"2019-10-09",2015,1082
"2019-10-09",2016,1024
"2019-10-09",2017,1138
"2019-10-09",2018,1228
"2020-01-01",1937,1
"2020-01-01",1967,1
"2020-01-01",1976,373
"2020-01-01",1977,331
"2020-01-01",1979,256
"2020-01-01",1980,274
"2020-01-01",1981,398
"2020-01-01",1982,110
"2020-01-01",1983,171
"2020-01-01",1984,415
"2020-01-01",1985,454
"2020-01-01",1986,584
"2020-01-01",1987,251
"2020-01-01",1988,94
"2020-01-01",1989,15
"2020-01-01",1990,330
"2020-01-01",1991,31
"2020-01-01",1992,701
"2020-01-01",1993,464
"2020-01-01",1994,503
"2020-01-01",1995,178
"2020-01-01",1996,772
"2020-01-01",1997,859
"2020-01-01",1998,809
"2020-01-01",1999,788
"2020-01-01",2000,719
"2020-01-01",2001,964
"2020-01-01",2002,736
"2020-01-01",2003,731
"2020-01-01",2004,906
"2020-01-01",2005,724
"2020-01-01",2006,834
"2020-01-01",2007,981
"2020-01-01",2008,1083
"2020-01-01",2009,843
"2020-01-01",2010,981
"2020-01-01",2011,1022
"2020-01-01",2012,1145
"2020-01-01",2013,1068
"2020-01-01",2014,926
"2020-01-01",2015,1082
"2020-01-01",2016,1024
"2020-01-01",2017,1138
"2020-01-01",2018,1228
"2020-04-01",1937,1
"2020-04-01",1967,1
"2020-04-01",1976,373
"2020-04-01",1977,331
"2020-04-01",1979,256
"2020-04-01",1980,274
"2020-04-01",1981,398
"2020-04-01",1982,110
"2020-04-01",1983,171
"2020-04-01",1984,415
"2020-04-01",1985,454
"2020-04-01",1986,584
"2020-04-01",1987,251
"2020-04-01",1988,94
"2020-04-01",1989,15
"2020-04-01",1990,330
"2020-04-01",1991,31
"2020-04-01",1992,701
"2020-04-01",1993,464
"2020-04-01",1994,503
"2020-04-01",1995,178
"2020-04-01",1996,772
"2020-04-01",1997,859
"2020-04-01",1998,809
"2020-04-01",1999,788
"2020-04-01",2000,719
"2020-04-01",2001,964
"2020-04-01",2002,736
"2020-04-01",2003,731
"2020-04-01",2004,906
"2020-04-01",2005,724
"2020-04-01",2006,834
"2020-04-01",2007,981
"2020-04-01",2008,1083
"2020-04-01",2009,843
"2020-04-01",2010,981
"2020-04-01",2011,1022
"2020-04-01",2012,1145
"2020-04-01",2013,1068
"2020-04-01",2014,926
"2020-04-01",2015,1082
"2020-04-01",2016,1024
"2020-04-01",2017,1138
"2020-04-01",2018,1228
"2020-07-01",1937,1
"2020-07-01",1967,1
"2020-07-01",1976,373
"2020-07-01",1977,331
"2020-07-01",1979,256
