"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13172
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218899
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218899
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13172
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218899
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13172
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218899
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13172
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218899
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13172
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351931
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23677
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351931
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23677
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23677
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351931
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351931
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23677
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",351931
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23677
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
