"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,497,641,184,0
"2018-04-09",64,497,641,184,0
"2018-07-11",64,497,641,184,0
"2018-09-28",64,497,641,184,0
"2019-01-01",64,497,641,184,0
"2019-04-06",53,441,621,278,0
"2019-07-01",53,441,621,278,0
"2019-10-09",53,441,621,278,0
"2020-01-01",53,441,621,278,0
"2020-04-01",53,441,621,278,0
"2020-07-01",40,396,641,326,0
"2020-10-01",40,396,641,326,0
"2021-01-01",40,396,641,326,0
"2021-04-01",40,396,641,326,0
"2021-07-01",42,371,630,346,0
"2021-10-01",42,371,630,346,0
"2022-01-01",42,371,630,346,0
"2022-04-01",38,331,637,390,0
"2022-07-01",38,331,637,390,0
"2022-10-01",38,331,637,390,0
"2023-01-01",38,331,637,390,0
"2023-04-01",38,331,637,390,0
"2023-07-01",39,332,637,390,0
"2023-10-01",40,301,618,455,1
"2024-01-01",40,301,618,455,1
"2024-04-01",40,301,618,455,1
"2024-07-01",40,283,593,496,3
