"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",80,712,565,29,0
"2018-04-09",80,712,565,29,0
"2018-07-11",80,712,565,29,0
"2018-09-28",80,712,565,29,0
"2019-01-01",80,712,565,29,0
"2019-04-06",61,649,603,80,0
"2019-07-01",61,649,603,80,0
"2019-10-09",61,649,603,80,0
"2020-01-01",61,649,603,80,0
"2020-04-01",61,649,603,80,0
"2020-07-01",50,614,622,117,0
"2020-10-01",50,614,622,117,0
"2021-01-01",50,614,622,117,0
"2021-04-01",50,614,622,117,0
"2021-07-01",52,595,623,119,0
"2021-10-01",52,595,623,119,0
"2022-01-01",52,595,623,119,0
"2022-04-01",45,559,647,145,0
"2022-07-01",45,559,647,145,0
"2022-10-01",45,559,647,145,0
"2023-01-01",45,559,647,145,0
"2023-04-01",45,559,647,145,0
"2023-07-01",47,559,647,145,0
"2023-10-01",49,496,692,178,0
"2024-01-01",49,496,692,178,0
"2024-04-01",49,496,692,178,0
