"snapshot","occurrenceCount"
"2017-12-22",232108
"2018-04-09",232108
"2018-07-11",232108
"2018-09-28",232108
"2019-01-01",232108
"2019-04-06",375645
"2019-07-01",375645
"2019-10-09",375645
"2020-01-01",375645
"2020-04-01",375645
"2020-07-01",488421
"2020-10-01",488421
"2021-01-01",488421
"2021-04-01",488421
"2021-07-01",560996
"2021-10-01",560996
"2022-01-01",560996
"2022-04-01",691171
"2022-07-01",691171
"2022-10-01",691171
"2023-01-01",691171
"2023-04-01",691171
"2023-07-01",694316
"2023-10-01",921212
"2024-01-01",921212
"2024-04-01",921212
