"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1163
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",279
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",594
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",166
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",667
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",320
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",226
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",547
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",209
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1656
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",36
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",320
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",675
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",648
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1027
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",33
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",455
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1836
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",252
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2144
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",39
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",233
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2182
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",611
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",36
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",163
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1669
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",345
