"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"UNKNOWN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"LIVING_SPECIMEN",6
"2009-12-16",1,"FOSSIL_SPECIMEN",228
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2013-12-20",5,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"UNKNOWN",14
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2012-07-13",1,"FOSSIL_SPECIMEN",279
"2015-10-01",6,"LIVING_SPECIMEN",9
"2016-01-04",5,"OBSERVATION",1
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"OBSERVATION",49
"2012-10-31",6,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",449
"2016-01-04",5,"PRESERVED_SPECIMEN",57
"2017-04-12",8,"LIVING_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",14
"2011-06-10",1,"OBSERVATION",49
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",11
"2016-07-04",8,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",280
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2009-12-16",8,"UNKNOWN",2
"2016-04-05",5,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",3568
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",2503
"2016-04-05",5,"PRESERVED_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",17
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",2582
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"UNKNOWN",3548
"2013-02-20",1,"UNKNOWN",197
"2016-10-07",3,"UNKNOWN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"UNKNOWN",217
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",2801
"2012-03-26",5,"UNKNOWN",14
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"PRESERVED_SPECIMEN",2801
"2016-12-27",3,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",1
"2015-01-19",8,"LIVING_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2013-07-09",6,"UNKNOWN",3517
"2012-07-13",3,"LIVING_SPECIMEN",6
"2009-09-25",3,"UNKNOWN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",57
"2010-11-17",5,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",966
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",1
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",49
"2015-10-01",0,"UNKNOWN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2012-12-11",6,"HUMAN_OBSERVATION",80
"2008-06-27",1,"PRESERVED_SPECIMEN",1198
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-04-05",6,"PRESERVED_SPECIMEN",2833
"2012-03-26",1,"PRESERVED_SPECIMEN",2474
"2014-09-08",1,"PRESERVED_SPECIMEN",2927
"2013-07-09",6,"HUMAN_OBSERVATION",109
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",279
"2014-03-28",1,"UNKNOWN",191
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-04-09",1,"UNKNOWN",541
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2013-12-20",6,"HUMAN_OBSERVATION",112
"2009-06-17",5,"UNKNOWN",10
"2012-03-26",6,"UNKNOWN",3568
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2012-07-13",5,"PRESERVED_SPECIMEN",54
"2013-09-10",8,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"FOSSIL_SPECIMEN",297
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2016-07-04",6,"PRESERVED_SPECIMEN",2844
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",43
"2013-07-09",1,"FOSSIL_SPECIMEN",603
"2011-09-05",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",245
"2009-09-25",5,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",6,"PRESERVED_SPECIMEN",1830
"2012-01-18",8,"UNKNOWN",2
"2014-09-08",6,"HUMAN_OBSERVATION",126
"2016-04-05",6,"LIVING_SPECIMEN",9
"2009-04-06",1,"OBSERVATION",43
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2016-12-27",0,"PRESERVED_SPECIMEN",89
"2011-09-05",0,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2013-12-20",1,"FOSSIL_SPECIMEN",603
"2011-02-21",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",282
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2011-06-10",8,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",187
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",5,"UNKNOWN",10
"2009-12-16",5,"LIVING_SPECIMEN",19
"2009-12-16",6,"PRESERVED_SPECIMEN",1496
"2011-02-21",0,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",3634
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",86
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",10
"2011-09-05",5,"UNKNOWN",14
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",1834
"2009-09-25",5,"UNKNOWN",10
"2008-06-27",1,"FOSSIL_SPECIMEN",153
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2012-03-26",1,"FOSSIL_SPECIMEN",279
"2014-09-08",1,"FOSSIL_SPECIMEN",646
"2009-04-06",1,"UNKNOWN",276
"2011-02-21",5,"UNKNOWN",14
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",6
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2016-12-27",1,"PRESERVED_SPECIMEN",8079
"2011-09-05",1,"PRESERVED_SPECIMEN",2277
"2013-07-09",3,"LIVING_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",1745
"2016-10-07",6,"UNKNOWN",11334
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2012-01-18",5,"OBSERVATION",1
"2015-04-09",3,"UNKNOWN",2
"2009-12-16",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",2191
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2013-12-20",3,"LIVING_SPECIMEN",6
"2012-03-26",8,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",6866
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",11334
"2011-09-05",6,"UNKNOWN",3555
"2010-07-26",1,"UNKNOWN",260
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2012-07-13",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",3781
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",10
"2016-12-27",0,"FOSSIL_SPECIMEN",53
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",3548
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"HUMAN_OBSERVATION",2495
"2015-10-01",3,"UNKNOWN",2
"2008-06-27",3,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2016-04-05",8,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2016-12-27",1,"HUMAN_OBSERVATION",2523
"2008-10-10",3,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",58
"2013-02-20",5,"UNKNOWN",14
"2013-09-10",3,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1178
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2009-06-17",8,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2015-07-03",6,"HUMAN_OBSERVATION",127
"2008-12-17",1,"UNKNOWN",287
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-01-18",1,"PRESERVED_SPECIMEN",2660
"2013-02-20",1,"OBSERVATION",49
"2008-04-01",6,"UNKNOWN",3034
"2014-03-28",0,"PRESERVED_SPECIMEN",223
"2016-12-27",1,"FOSSIL_SPECIMEN",726
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",228
"2009-09-25",1,"FOSSIL_SPECIMEN",228
"2010-04-01",1,"OBSERVATION",43
"2011-06-10",1,"PRESERVED_SPECIMEN",2281
"2012-03-26",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",86
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-12-11",6,"PRESERVED_SPECIMEN",1942
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2011-02-21",1,"FOSSIL_SPECIMEN",228
"2013-07-09",5,"LIVING_SPECIMEN",19
"2013-07-09",6,"PRESERVED_SPECIMEN",2067
"2015-07-03",1,"FOSSIL_SPECIMEN",712
"2014-03-28",5,"UNKNOWN",10
"2013-02-20",6,"UNKNOWN",3517
"2017-04-12",1,"UNKNOWN",263
"2015-01-19",0,"UNKNOWN",212
"2016-07-04",1,"UNKNOWN",244
"2015-04-09",5,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",1947
"2012-01-18",6,"LIVING_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-09-05",8,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",316
"2012-07-13",8,"LIVING_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",3194
"2009-06-17",5,"OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",6
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2013-05-21",1,"UNKNOWN",194
"2015-04-09",1,"PRESERVED_SPECIMEN",6809
"2015-10-01",5,"UNKNOWN",10
"2008-04-01",1,"FOSSIL_SPECIMEN",151
"2008-06-27",5,"LIVING_SPECIMEN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",1031
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-03-26",6,"PRESERVED_SPECIMEN",2132
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",6,"PRESERVED_SPECIMEN",2183
"2009-04-06",5,"OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"LIVING_SPECIMEN",6
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2011-09-05",3,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",10
"2009-09-25",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",3541
"2013-09-10",5,"UNKNOWN",14
"2015-01-19",1,"UNKNOWN",541
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"OBSERVATION",49
"2015-04-09",6,"UNKNOWN",3566
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",9
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",43
"2011-06-10",1,"FOSSIL_SPECIMEN",228
"2015-04-09",0,"FOSSIL_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",1493
"2008-04-01",8,"UNKNOWN",2
"2009-04-06",5,"UNKNOWN",10
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"HUMAN_OBSERVATION",299
"2015-10-01",6,"UNKNOWN",3519
"2016-10-07",0,"PRESERVED_SPECIMEN",315
"2016-12-27",5,"OBSERVATION",1
"2015-04-09",1,"HUMAN_OBSERVATION",436
"2008-06-27",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-09-08",6,"LIVING_SPECIMEN",25
"2009-06-17",1,"PRESERVED_SPECIMEN",1524
"2012-10-31",1,"UNKNOWN",203
"2016-12-27",5,"PRESERVED_SPECIMEN",57
"2011-09-05",5,"PRESERVED_SPECIMEN",57
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"UNKNOWN",3043
"2009-09-25",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",3517
"2017-04-12",3,"UNKNOWN",2
"2008-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",1529
"2016-07-04",3,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",54
"2014-03-28",1,"FOSSIL_SPECIMEN",603
"2015-07-03",5,"PRESERVED_SPECIMEN",56
"2015-10-01",1,"HUMAN_OBSERVATION",455
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",10
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",924
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2009-04-06",6,"UNKNOWN",3041
"2016-10-07",5,"LIVING_SPECIMEN",19
"2013-05-21",3,"UNKNOWN",1
"2013-09-10",1,"HUMAN_OBSERVATION",268
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",8082
"2010-07-26",1,"OBSERVATION",43
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2012-12-11",8,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",6,"PRESERVED_SPECIMEN",2834
"2011-09-05",5,"LIVING_SPECIMEN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",2168
"2008-04-01",5,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",1761
"2013-07-09",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",1349
"2015-01-19",3,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2011-02-21",5,"LIVING_SPECIMEN",19
"2011-02-21",6,"PRESERVED_SPECIMEN",2054
"2013-12-20",8,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",6,"PRESERVED_SPECIMEN",2640
"2008-12-17",5,"UNKNOWN",10
"2010-07-26",6,"UNKNOWN",3774
"2016-10-07",0,"FOSSIL_SPECIMEN",74
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2012-12-11",1,"UNKNOWN",203
"2013-02-20",5,"OBSERVATION",1
"2014-09-08",0,"UNKNOWN",210
"2009-06-17",1,"FOSSIL_SPECIMEN",228
"2014-03-28",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",96
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2016-10-07",6,"LIVING_SPECIMEN",9
"2010-04-01",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",57
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"HUMAN_OBSERVATION",149
"2008-12-17",1,"OBSERVATION",43
"2015-04-09",3,"LIVING_SPECIMEN",6
"2009-04-06",1,"FOSSIL_SPECIMEN",228
"2013-12-20",1,"UNKNOWN",187
"2014-09-08",8,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",1196
"2012-10-31",3,"UNKNOWN",1
"2016-12-27",6,"LIVING_SPECIMEN",9
"2011-09-05",6,"LIVING_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"HUMAN_OBSERVATION",149
"2008-10-10",8,"UNKNOWN",2
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2016-01-04",1,"UNKNOWN",245
"2017-04-12",5,"UNKNOWN",10
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",973
"2016-07-04",5,"UNKNOWN",10
"2011-02-21",6,"LIVING_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"LIVING_SPECIMEN",9
"2007-12-19",1,"UNKNOWN",279
"2008-12-17",6,"UNKNOWN",3041
"2010-04-01",5,"UNKNOWN",10
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",705
"2008-06-27",1,"UNKNOWN",566
"2012-01-18",6,"PRESERVED_SPECIMEN",1444
"2014-09-08",1,"UNKNOWN",492
"2008-10-10",3,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",244
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2015-04-09",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",27
"2009-04-06",8,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",8684
"2010-07-26",1,"FOSSIL_SPECIMEN",228
"2015-01-19",0,"PRESERVED_SPECIMEN",55
"2013-05-21",5,"UNKNOWN",14
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",2169
"2013-02-20",1,"PRESERVED_SPECIMEN",2555
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2009-06-17",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"PRESERVED_SPECIMEN",1749
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2013-05-21",1,"OBSERVATION",49
"2017-04-12",6,"UNKNOWN",11847
"2015-01-19",5,"UNKNOWN",10
"2008-04-01",6,"LIVING_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",3519
"2012-10-31",5,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",43
"2013-05-21",1,"PRESERVED_SPECIMEN",2648
"2017-04-12",0,"FOSSIL_SPECIMEN",53
"2008-10-10",5,"OBSERVATION",1
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",304
"2010-04-01",6,"UNKNOWN",3783
"2012-07-13",1,"OBSERVATION",49
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"UNKNOWN",1
"2013-09-10",5,"OBSERVATION",1
"2010-11-17",1,"UNKNOWN",267
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-12-17",1,"FOSSIL_SPECIMEN",224
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",2308
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",3689
"2016-10-07",8,"LIVING_SPECIMEN",2
"2013-02-20",6,"HUMAN_OBSERVATION",80
"2013-05-21",6,"UNKNOWN",3517
"2017-04-12",1,"HUMAN_OBSERVATION",2690
"2011-06-10",6,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",2593
"2016-07-04",1,"HUMAN_OBSERVATION",2495
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2012-10-31",5,"UNKNOWN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2016-12-27",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",316
"2015-07-03",0,"UNKNOWN",217
"2010-07-26",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",2
"2015-01-19",6,"UNKNOWN",3570
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2012-07-13",1,"UNKNOWN",203
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2017-04-12",1,"FOSSIL_SPECIMEN",726
"2015-01-19",0,"FOSSIL_SPECIMEN",57
"2015-07-03",8,"LIVING_SPECIMEN",2
"2008-12-17",8,"UNKNOWN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"FOSSIL_SPECIMEN",297
"2015-10-01",1,"PRESERVED_SPECIMEN",8395
"2008-06-27",3,"UNKNOWN",1
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2012-10-31",1,"PRESERVED_SPECIMEN",2503
"2014-09-08",3,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",19
"2008-10-10",6,"PRESERVED_SPECIMEN",1049
"2016-04-05",3,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",228
"2014-03-28",6,"HUMAN_OBSERVATION",116
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2013-09-10",1,"PRESERVED_SPECIMEN",2607
"2015-01-19",1,"HUMAN_OBSERVATION",436
"2015-04-09",6,"LIVING_SPECIMEN",9
"2016-10-07",5,"PRESERVED_SPECIMEN",57
"2010-07-26",5,"OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",126
"2008-12-17",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",19
"2009-06-17",6,"PRESERVED_SPECIMEN",1316
"2012-10-31",6,"UNKNOWN",3554
"2013-05-21",1,"FOSSIL_SPECIMEN",601
"2015-07-03",1,"UNKNOWN",546
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2015-10-01",0,"FOSSIL_SPECIMEN",58
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"LIVING_SPECIMEN",19
"2009-04-06",6,"PRESERVED_SPECIMEN",1066
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2015-01-19",1,"FOSSIL_SPECIMEN",719
"2015-10-01",6,"HUMAN_OBSERVATION",137
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2010-04-01",8,"UNKNOWN",2
"2012-10-31",6,"HUMAN_OBSERVATION",80
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"UNKNOWN",14
"2010-11-17",3,"UNKNOWN",1
"2008-10-10",6,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",310
"2017-04-12",3,"LIVING_SPECIMEN",6
"2013-09-10",6,"HUMAN_OBSERVATION",112
"2013-02-20",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2827
"2012-12-11",1,"OBSERVATION",49
"2013-12-20",5,"UNKNOWN",10
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",1
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",19
"2010-07-26",6,"PRESERVED_SPECIMEN",1500
"2013-07-09",1,"OBSERVATION",49
"2016-01-04",5,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",233
"2015-10-01",1,"FOSSIL_SPECIMEN",718
"2016-04-05",0,"PRESERVED_SPECIMEN",312
"2012-10-31",1,"FOSSIL_SPECIMEN",297
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2013-05-21",3,"LIVING_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",254
"2007-12-19",5,"UNKNOWN",10
"2013-09-10",1,"FOSSIL_SPECIMEN",603
"2008-06-27",5,"UNKNOWN",10
"2012-12-11",6,"UNKNOWN",3518
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",10
"2016-04-05",5,"UNKNOWN",10
"2016-07-04",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",8431
"2017-04-12",5,"PRESERVED_SPECIMEN",57
"2015-01-19",3,"LIVING_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",184
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",315
