"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",201,60,0,0,0
"2010-07-26",137,45,0,0,0
"2009-12-16",124,40,0,0,0
"2012-07-13",222,60,0,0,0
"2014-03-28",380,177,0,0,0
"2016-07-04",439,348,0,0,0
"2009-04-06",134,38,0,0,0
"2016-01-04",339,317,0,0,0
"2016-10-07",446,357,0,0,0
"2008-10-10",161,53,0,0,0
"2016-04-05",442,350,0,0,0
"2017-04-12",471,368,0,0,0
"2009-06-17",134,38,0,0,0
"2013-07-09",276,83,0,0,0
"2012-12-11",245,70,0,0,0
"2012-10-31",245,70,0,0,0
"2012-03-26",220,60,0,0,0
"2010-04-01",128,46,0,0,0
"2013-12-20",324,143,0,0,0
"2011-09-05",203,58,0,0,0
"2015-10-01",479,228,0,0,0
"2012-01-18",224,60,0,0,0
"2007-12-19",118,43,0,0,0
"2015-07-03",467,227,0,0,0
"2015-01-19",463,218,0,0,0
"2008-04-01",117,43,0,0,0
"2014-09-08",385,194,0,0,0
"2008-06-27",160,53,0,0,0
"2013-09-10",345,154,0,0,0
"2009-09-25",123,39,0,0,0
"2011-06-10",203,58,0,0,0
"2013-02-20",246,70,0,0,0
"2013-05-21",276,83,0,0,0
"2008-12-17",141,47,0,0,0
"2011-02-21",202,60,0,0,0
"2016-12-27",445,354,0,0,0
"2015-04-09",471,226,0,0,0
