"snapshot","national","international"
"2010-11-17",0,1200
"2010-07-26",0,1123
"2009-12-16",0,1112
"2012-07-13",0,1329
"2014-03-28",0,1673
"2016-07-04",0,2017
"2009-04-06",0,897
"2016-01-04",0,1990
"2016-10-07",0,2017
"2008-10-10",0,861
"2016-04-05",0,2012
"2017-04-12",0,2059
"2009-06-17",0,1013
"2013-07-09",0,1348
"2012-12-11",0,1254
"2012-10-31",0,1354
"2012-03-26",0,1364
"2010-04-01",0,1116
"2013-12-20",0,1568
"2011-09-05",0,1258
"2015-10-01",0,1950
"2012-01-18",0,1198
"2007-12-19",0,763
"2015-07-03",0,1887
"2015-01-19",0,1795
"2008-04-01",0,781
"2014-09-08",0,1644
"2008-06-27",0,849
"2013-09-10",0,1511
"2009-09-25",0,1088
"2011-06-10",0,1258
"2013-02-20",0,1283
"2013-05-21",0,1323
"2008-12-17",0,884
"2011-02-21",0,1202
"2016-12-27",0,2018
"2015-04-09",0,1881
