"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3801,3128,341,297,0
"2014-03-28",3136,1900,201,262,0
"2015-04-09",3495,2706,215,275,0
"2008-10-10",2466,1092,53,77,0
"2013-09-10",3006,1758,191,263,0
"2009-04-06",2537,1190,53,77,0
"2012-07-13",2924,1676,188,262,0
"2014-09-08",3400,2536,213,274,0
"2016-10-07",3566,2846,249,285,0
"2010-07-26",2608,1246,53,77,0
"2016-07-04",3561,2796,240,285,0
"2018-04-09",3867,3240,367,298,0
"2016-01-04",3521,2683,237,285,0
"2016-04-05",3583,2716,238,285,0
"2011-06-10",2754,1443,182,40,0
"2012-01-18",2715,1390,169,260,0
"2008-04-01",849,392,4,0,0
"2010-04-01",2582,1233,53,77,0
"2017-10-12",3811,3100,325,290,0
"2017-07-24",3754,3031,290,290,0
"2009-09-25",2558,1206,53,77,0
"2017-04-12",3746,3001,281,290,0
"2007-12-19",781,368,4,0,0
"2009-12-16",2598,1241,53,77,0
"2011-09-05",2729,1424,176,74,0
"2010-11-17",2531,1202,62,77,0
"2018-09-28",3953,3881,779,305,0
"2012-12-11",2930,1689,188,262,0
"2015-10-01",3503,2706,227,275,0
"2016-12-27",3653,2936,273,290,0
"2009-06-17",2547,1190,53,77,0
"2013-02-20",2933,1685,188,262,0
"2012-10-31",2930,1689,188,262,0
"2013-05-21",2951,1715,189,262,0
"2012-03-26",2720,1394,169,260,0
"2015-07-03",3495,2679,216,275,0
"2013-07-09",3014,1729,189,262,0
"2015-01-19",3476,2674,215,274,0
"2008-12-17",2472,1107,53,77,0
"2018-07-11",3978,3818,743,304,0
"2011-02-21",2730,1411,62,77,0
"2008-06-27",1972,756,53,77,0
"2013-12-20",2977,1711,191,263,0
